﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;3;1:59.466;0;;38.080;0;37.139;0;44.247;0;86.2;6:47.503;16:37:12.540;0:38.080;0:37.139;0:44.247;;Luca SALVADORI;;GUEST;;Jaguar VIP Car;Jaguar;
1;1;4;1:57.751;0;;38.119;0;35.921;0;43.711;0;87.4;8:45.254;16:39:10.291;0:38.119;0:35.921;0:43.711;;Luca SALVADORI;;GUEST;;Jaguar VIP Car;Jaguar;
1;1;5;14:25.490;0;B;39.182;0;38.918;0;13:07.390;0;11.9;23:10.744;16:53:35.781;0:39.182;0:38.918;13:07.390;;Luca SALVADORI;;GUEST;;Jaguar VIP Car;Jaguar;
1;1;6;2:15.369;0;;36.000;0;43.756;0;55.613;0;76.1;25:26.113;16:55:51.150;0:36.000;0:43.756;0:55.613;;Luca SALVADORI;;GUEST;;Jaguar VIP Car;Jaguar;
1;1;7;1:57.695;0;;38.194;0;35.757;0;43.744;0;87.5;27:23.808;16:57:48.845;0:38.194;0:35.757;0:43.744;;Luca SALVADORI;;GUEST;;Jaguar VIP Car;Jaguar;
1;1;8;1:57.516;0;;37.854;0;35.996;0;43.666;0;87.6;29:21.324;16:59:46.361;0:37.854;0:35.996;0:43.666;;Luca SALVADORI;;GUEST;;Jaguar VIP Car;Jaguar;
1;1;9;2:09.168;0;;38.434;0;42.934;0;47.800;0;79.7;31:30.492;17:01:55.529;0:38.434;0:42.934;0:47.800;;Luca SALVADORI;;GUEST;;Jaguar VIP Car;Jaguar;
1;1;10;1:57.176;0;;37.832;0;35.627;0;43.717;0;87.9;33:27.668;17:03:52.705;0:37.832;0:35.627;0:43.717;;Luca SALVADORI;;GUEST;;Jaguar VIP Car;Jaguar;
1;1;11;2:13.285;0;;39.976;0;37.886;0;55.423;0;77.2;35:40.953;17:06:05.990;0:39.976;0:37.886;0:55.423;;Luca SALVADORI;;GUEST;;Jaguar VIP Car;Jaguar;
1;1;12;1:56.868;0;;37.792;0;35.494;2;43.582;0;88.1;37:37.821;17:08:02.858;0:37.792;0:35.494;0:43.582;;Luca SALVADORI;;GUEST;;Jaguar VIP Car;Jaguar;
1;1;13;1:56.670;2;;37.786;2;35.545;0;43.339;2;88.2;39:34.491;17:09:59.528;0:37.786;0:35.545;0:43.339;;Luca SALVADORI;;GUEST;;Jaguar VIP Car;Jaguar;
1;1;14;2:01.117;0;;37.920;0;37.712;0;45.485;0;85.0;41:35.608;17:12:00.645;0:37.920;0:37.712;0:45.485;;Luca SALVADORI;;GUEST;;Jaguar VIP Car;Jaguar;
10;1;1;1:59.075;0;;36.671;0;36.748;0;45.656;0;28.7;8:23.869;16:38:48.906;0:36.671;0:36.748;0:45.656;;Sérgio JIMENEZ;0:00:03.990;PRO;;Jaguar Brazil Racing;Jaguar;
10;1;2;1:56.255;0;;37.345;0;35.869;0;43.041;0;88.6;10:20.124;16:40:45.161;0:37.345;0:35.869;0:43.041;;Sérgio JIMENEZ;;PRO;;Jaguar Brazil Racing;Jaguar;
10;1;3;1:55.103;0;;36.951;0;35.458;0;42.694;0;89.5;12:15.227;16:42:40.264;0:36.951;0:35.458;0:42.694;;Sérgio JIMENEZ;;PRO;;Jaguar Brazil Racing;Jaguar;
10;1;4;1:55.345;0;;37.242;0;35.578;0;42.525;0;89.3;14:10.572;16:44:35.609;0:37.242;0:35.578;0:42.525;;Sérgio JIMENEZ;;PRO;;Jaguar Brazil Racing;Jaguar;
10;1;5;1:54.802;0;;36.871;2;35.409;0;42.522;0;89.7;16:05.374;16:46:30.411;0:36.871;0:35.409;0:42.522;;Sérgio JIMENEZ;;PRO;;Jaguar Brazil Racing;Jaguar;
10;1;6;6:58.361;0;B;36.949;0;35.441;0;5:45.971;0;24.6;23:03.735;16:53:28.772;0:36.949;0:35.441;5:45.971;;Sérgio JIMENEZ;;PRO;;Jaguar Brazil Racing;Jaguar;
10;1;7;2:29.526;0;;50.552;0;39.183;0;59.791;0;68.9;25:33.261;16:55:58.298;0:50.552;0:39.183;0:59.791;;Sérgio JIMENEZ;0:05:09.420;PRO;;Jaguar Brazil Racing;Jaguar;
10;1;8;1:56.528;0;;37.063;0;35.326;0;44.139;0;88.4;27:29.789;16:57:54.826;0:37.063;0:35.326;0:44.139;;Sérgio JIMENEZ;;PRO;;Jaguar Brazil Racing;Jaguar;
10;1;9;2:04.317;0;;41.035;0;38.237;0;45.045;0;82.8;29:34.106;16:59:59.143;0:41.035;0:38.237;0:45.045;;Sérgio JIMENEZ;;PRO;;Jaguar Brazil Racing;Jaguar;
10;1;10;1:54.759;0;;37.162;0;35.191;0;42.406;0;89.7;31:28.865;17:01:53.902;0:37.162;0:35.191;0:42.406;;Sérgio JIMENEZ;;PRO;;Jaguar Brazil Racing;Jaguar;
10;1;11;1:54.907;0;;37.042;0;35.260;0;42.605;0;89.6;33:23.772;17:03:48.809;0:37.042;0:35.260;0:42.605;;Sérgio JIMENEZ;;PRO;;Jaguar Brazil Racing;Jaguar;
10;1;12;1:54.648;0;;36.985;0;35.216;0;42.447;0;89.8;35:18.420;17:05:43.457;0:36.985;0:35.216;0:42.447;;Sérgio JIMENEZ;;PRO;;Jaguar Brazil Racing;Jaguar;
10;1;13;1:54.568;0;;36.965;0;35.137;0;42.466;0;89.9;37:12.988;17:07:38.025;0:36.965;0:35.137;0:42.466;;Sérgio JIMENEZ;;PRO;;Jaguar Brazil Racing;Jaguar;
10;1;14;1:54.485;2;;37.014;0;35.096;3;42.375;3;89.9;39:07.473;17:09:32.510;0:37.014;0:35.096;0:42.375;;Sérgio JIMENEZ;;PRO;;Jaguar Brazil Racing;Jaguar;
10;1;15;2:10.124;0;;40.395;0;38.649;0;51.080;0;79.1;41:17.597;17:11:42.634;0:40.395;0:38.649;0:51.080;;Sérgio JIMENEZ;;PRO;;Jaguar Brazil Racing;Jaguar;
11;1;1;2:00.462;0;;38.539;0;36.186;0;45.737;0;28.4;2:47.428;16:33:12.465;0:38.539;0:36.186;0:45.737;;Qi LIN;;PRO-AM;;Jaguar China Racing;Jaguar;
11;1;2;1:57.829;0;;37.883;0;36.022;0;43.924;0;87.4;4:45.257;16:35:10.294;0:37.883;0:36.022;0:43.924;;Qi LIN;;PRO-AM;;Jaguar China Racing;Jaguar;
11;1;3;1:58.808;0;;37.750;0;36.238;0;44.820;0;86.7;6:44.065;16:37:09.102;0:37.750;0:36.238;0:44.820;;Qi LIN;;PRO-AM;;Jaguar China Racing;Jaguar;
11;1;4;1:58.392;0;;38.241;0;36.246;0;43.905;0;87.0;8:42.457;16:39:07.494;0:38.241;0:36.246;0:43.905;;Qi LIN;;PRO-AM;;Jaguar China Racing;Jaguar;
11;1;5;1:57.490;0;;37.554;0;36.155;0;43.781;0;87.6;10:39.947;16:41:04.984;0:37.554;0:36.155;0:43.781;;Qi LIN;;PRO-AM;;Jaguar China Racing;Jaguar;
11;1;6;5:01.119;0;B;37.625;0;36.022;0;3:47.472;0;34.2;15:41.066;16:46:06.103;0:37.625;0:36.022;3:47.472;;Qi LIN;;PRO-AM;;Jaguar China Racing;Jaguar;
11;1;7;1:54.877;0;;35.158;0;36.485;0;43.234;2;89.6;17:35.943;16:48:00.980;0:35.158;0:36.485;0:43.234;;Qi LIN;;PRO-AM;;Jaguar China Racing;Jaguar;
11;1;8;1:56.805;0;;37.465;0;35.956;0;43.384;0;88.1;19:32.748;16:49:57.785;0:37.465;0:35.956;0:43.384;;Qi LIN;;PRO-AM;;Jaguar China Racing;Jaguar;
11;1;9;1:56.953;0;;37.394;0;35.713;0;43.846;0;88.0;21:29.701;16:51:54.738;0:37.394;0:35.713;0:43.846;;Qi LIN;;PRO-AM;;Jaguar China Racing;Jaguar;
11;1;10;1:56.502;2;;37.275;2;35.626;2;43.601;0;88.4;23:26.203;16:53:51.240;0:37.275;0:35.626;0:43.601;;Qi LIN;;PRO-AM;;Jaguar China Racing;Jaguar;
11;1;11;1:57.960;0;;38.199;0;35.858;0;43.903;0;87.3;25:24.163;16:55:49.200;0:38.199;0:35.858;0:43.903;;Qi LIN;;PRO-AM;;Jaguar China Racing;Jaguar;
11;1;12;1:57.369;0;;38.201;0;35.766;0;43.402;0;87.7;27:21.532;16:57:46.569;0:38.201;0:35.766;0:43.402;;Qi LIN;;PRO-AM;;Jaguar China Racing;Jaguar;
11;1;13;3:59.493;0;B;37.494;0;35.852;0;2:46.147;0;43.0;31:21.025;17:01:46.062;0:37.494;0:35.852;2:46.147;;Qi LIN;;PRO-AM;;Jaguar China Racing;Jaguar;
11;1;14;1:52.492;0;;33.049;0;35.919;0;43.524;0;91.5;33:13.517;17:03:38.554;0:33.049;0:35.919;0:43.524;;Qi LIN;0:02:07.495;PRO-AM;;Jaguar China Racing;Jaguar;
11;1;15;1:57.371;0;;37.625;0;35.727;0;44.019;0;87.7;35:10.888;17:05:35.925;0:37.625;0:35.727;0:44.019;;Qi LIN;;PRO-AM;;Jaguar China Racing;Jaguar;
11;1;16;1:57.168;0;;37.925;0;35.627;0;43.616;0;87.9;37:08.056;17:07:33.093;0:37.925;0:35.627;0:43.616;;Qi LIN;;PRO-AM;;Jaguar China Racing;Jaguar;
11;1;17;1:56.974;0;;37.435;0;35.920;0;43.619;0;88.0;39:05.030;17:09:30.067;0:37.435;0:35.920;0:43.619;;Qi LIN;;PRO-AM;;Jaguar China Racing;Jaguar;
11;1;18;1:56.621;0;;37.532;0;35.632;0;43.457;0;88.3;41:01.651;17:11:26.688;0:37.532;0:35.632;0:43.457;;Qi LIN;;PRO-AM;;Jaguar China Racing;Jaguar;
12;1;1;2:00.307;0;;38.773;0;36.757;0;44.777;0;28.4;4:11.093;16:34:36.130;0:38.773;0:36.757;0:44.777;;Bandar ALESAYI;0:00:04.335;PRO-AM;;Saudi Racing;Jaguar;
12;1;2;1:57.766;0;;38.086;0;35.718;0;43.962;0;87.4;6:08.859;16:36:33.896;0:38.086;0:35.718;0:43.962;;Bandar ALESAYI;;PRO-AM;;Saudi Racing;Jaguar;
12;1;3;1:56.337;0;;37.595;0;35.355;0;43.387;0;88.5;8:05.196;16:38:30.233;0:37.595;0:35.355;0:43.387;;Bandar ALESAYI;;PRO-AM;;Saudi Racing;Jaguar;
12;1;4;1:56.850;0;;37.545;0;35.793;0;43.512;0;88.1;10:02.046;16:40:27.083;0:37.545;0:35.793;0:43.512;;Bandar ALESAYI;;PRO-AM;;Saudi Racing;Jaguar;
12;1;5;14:10.368;0;B;38.317;0;35.632;0;12:56.419;0;12.1;24:12.414;16:54:37.451;0:38.317;0:35.632;12:56.419;;Bandar ALESAYI;;PRO-AM;;Saudi Racing;Jaguar;
12;1;6;1:58.031;0;;38.323;0;36.303;0;43.405;0;87.2;26:10.445;16:56:35.482;0:38.323;0:36.303;0:43.405;;Bandar ALESAYI;0:12:18.715;PRO-AM;;Saudi Racing;Jaguar;
12;1;7;1:57.069;0;;37.581;0;36.075;0;43.413;0;87.9;28:07.514;16:58:32.551;0:37.581;0:36.075;0:43.413;;Bandar ALESAYI;;PRO-AM;;Saudi Racing;Jaguar;
12;1;8;1:56.221;0;;37.101;0;35.983;0;43.137;0;88.6;30:03.735;17:00:28.772;0:37.101;0:35.983;0:43.137;;Bandar ALESAYI;;PRO-AM;;Saudi Racing;Jaguar;
12;1;9;1:55.140;2;;37.013;2;35.265;2;42.862;2;89.4;31:58.875;17:02:23.912;0:37.013;0:35.265;0:42.862;;Bandar ALESAYI;;PRO-AM;;Saudi Racing;Jaguar;
12;1;10;1:56.920;0;;38.388;0;35.346;0;43.186;0;88.1;33:55.795;17:04:20.832;0:38.388;0:35.346;0:43.186;;Bandar ALESAYI;;PRO-AM;;Saudi Racing;Jaguar;
12;1;11;1:56.010;0;;37.403;0;35.338;0;43.269;0;88.8;35:51.805;17:06:16.842;0:37.403;0:35.338;0:43.269;;Bandar ALESAYI;;PRO-AM;;Saudi Racing;Jaguar;
12;1;12;1:56.085;0;;37.041;0;35.854;0;43.190;0;88.7;37:47.890;17:08:12.927;0:37.041;0:35.854;0:43.190;;Bandar ALESAYI;;PRO-AM;;Saudi Racing;Jaguar;
12;1;13;1:55.679;0;;37.281;0;35.519;0;42.879;0;89.0;39:43.569;17:10:08.606;0:37.281;0:35.519;0:42.879;;Bandar ALESAYI;;PRO-AM;;Saudi Racing;Jaguar;
12;1;14;1:55.645;0;;37.195;0;35.457;0;42.993;0;89.0;41:39.214;17:12:04.251;0:37.195;0:35.457;0:42.993;;Bandar ALESAYI;;PRO-AM;;Saudi Racing;Jaguar;
18;1;1;1:56.548;0;;37.349;0;36.038;0;43.161;0;29.3;2:24.293;16:32:49.330;0:37.349;0:36.038;0:43.161;;Stefan RZADZINSKI;;PRO;;TWR Techeetah;Jaguar;
18;1;2;1:55.185;0;;36.799;0;35.522;0;42.864;0;89.4;4:19.478;16:34:44.515;0:36.799;0:35.522;0:42.864;;Stefan RZADZINSKI;;PRO;;TWR Techeetah;Jaguar;
18;1;3;2:12.556;0;;43.325;0;43.935;0;45.296;0;77.7;6:32.034;16:36:57.071;0:43.325;0:43.935;0:45.296;;Stefan RZADZINSKI;;PRO;;TWR Techeetah;Jaguar;
18;1;4;1:55.149;0;;36.776;2;35.767;0;42.606;0;89.4;8:27.183;16:38:52.220;0:36.776;0:35.767;0:42.606;;Stefan RZADZINSKI;;PRO;;TWR Techeetah;Jaguar;
18;1;5;1:55.134;0;;36.976;0;35.662;0;42.496;2;89.4;10:22.317;16:40:47.354;0:36.976;0:35.662;0:42.496;;Stefan RZADZINSKI;;PRO;;TWR Techeetah;Jaguar;
18;1;6;22:20.971;0;B;37.192;0;42.445;0;21:01.334;0;7.7;32:43.288;17:03:08.325;0:37.192;0:42.445;21:01.334;;Stefan RZADZINSKI;;PRO;;TWR Techeetah;Jaguar;
18;1;7;2:09.159;0;;43.096;0;40.537;0;45.526;0;79.7;34:52.447;17:05:17.484;0:43.096;0:40.537;0:45.526;;Stefan RZADZINSKI;;PRO;;TWR Techeetah;Jaguar;
18;1;8;2:11.447;0;;39.449;0;44.900;0;47.098;0;78.3;37:03.894;17:07:28.931;0:39.449;0:44.900;0:47.098;;Stefan RZADZINSKI;;PRO;;TWR Techeetah;Jaguar;
18;1;9;1:54.938;2;;36.794;0;35.491;0;42.653;0;89.6;38:58.832;17:09:23.869;0:36.794;0:35.491;0:42.653;;Stefan RZADZINSKI;;PRO;;TWR Techeetah;Jaguar;
18;1;10;1:55.006;0;;36.901;0;35.482;2;42.623;0;89.5;40:53.838;17:11:18.875;0:36.901;0:35.482;0:42.623;;Stefan RZADZINSKI;;PRO;;TWR Techeetah;Jaguar;
24;1;1;2:03.237;0;;41.457;0;36.929;0;44.851;0;27.8;2:39.136;16:33:04.173;0:41.457;0:36.929;0:44.851;;Ahmed BIN-KHANEN;;PRO-AM;;Saudi Racing;Jaguar;
24;1;2;1:57.725;0;;37.760;0;36.013;0;43.952;0;87.5;4:36.861;16:35:01.898;0:37.760;0:36.013;0:43.952;;Ahmed BIN-KHANEN;;PRO-AM;;Saudi Racing;Jaguar;
24;1;3;2:00.943;0;;40.896;0;35.996;0;44.051;0;85.1;6:37.804;16:37:02.841;0:40.896;0:35.996;0:44.051;;Ahmed BIN-KHANEN;;PRO-AM;;Saudi Racing;Jaguar;
24;1;4;1:57.459;0;;37.450;0;36.090;0;43.919;0;87.7;8:35.263;16:39:00.300;0:37.450;0:36.090;0:43.919;;Ahmed BIN-KHANEN;;PRO-AM;;Saudi Racing;Jaguar;
24;1;5;1:56.635;0;;37.229;0;35.762;0;43.644;0;88.3;10:31.898;16:40:56.935;0:37.229;0:35.762;0:43.644;;Ahmed BIN-KHANEN;;PRO-AM;;Saudi Racing;Jaguar;
24;1;6;4:41.543;0;B;37.623;0;36.128;0;3:27.792;0;36.6;15:13.441;16:45:38.478;0:37.623;0:36.128;3:27.792;;Ahmed BIN-KHANEN;;PRO-AM;;Saudi Racing;Jaguar;
24;1;7;2:01.814;0;;35.036;0;39.024;0;47.754;0;84.5;17:15.255;16:47:40.292;0:35.036;0:39.024;0:47.754;;Ahmed BIN-KHANEN;;PRO-AM;;Saudi Racing;Jaguar;
24;1;8;1:56.527;0;;37.566;0;35.530;0;43.431;0;88.4;19:11.782;16:49:36.819;0:37.566;0:35.530;0:43.431;;Ahmed BIN-KHANEN;;PRO-AM;;Saudi Racing;Jaguar;
24;1;9;1:56.016;0;;37.082;2;35.614;0;43.320;0;88.7;21:07.798;16:51:32.835;0:37.082;0:35.614;0:43.320;;Ahmed BIN-KHANEN;;PRO-AM;;Saudi Racing;Jaguar;
24;1;10;1:55.640;2;;37.109;0;35.438;2;43.093;0;89.0;23:03.438;16:53:28.475;0:37.109;0:35.438;0:43.093;;Ahmed BIN-KHANEN;;PRO-AM;;Saudi Racing;Jaguar;
24;1;11;1:56.098;0;;37.103;0;35.568;0;43.427;0;88.7;24:59.536;16:55:24.573;0:37.103;0:35.568;0:43.427;;Ahmed BIN-KHANEN;;PRO-AM;;Saudi Racing;Jaguar;
24;1;12;1:57.126;0;;37.763;0;35.788;0;43.575;0;87.9;26:56.662;16:57:21.699;0:37.763;0:35.788;0:43.575;;Ahmed BIN-KHANEN;;PRO-AM;;Saudi Racing;Jaguar;
24;1;13;1:58.834;0;;39.150;0;36.211;0;43.473;0;86.6;28:55.496;16:59:20.533;0:39.150;0:36.211;0:43.473;;Ahmed BIN-KHANEN;;PRO-AM;;Saudi Racing;Jaguar;
24;1;14;1:56.559;0;;37.367;0;35.785;0;43.407;0;88.3;30:52.055;17:01:17.092;0:37.367;0:35.785;0:43.407;;Ahmed BIN-KHANEN;;PRO-AM;;Saudi Racing;Jaguar;
24;1;15;1:56.591;0;;37.106;0;35.782;0;43.703;0;88.3;32:48.646;17:03:13.683;0:37.106;0:35.782;0:43.703;;Ahmed BIN-KHANEN;;PRO-AM;;Saudi Racing;Jaguar;
24;1;16;1:56.583;0;;37.126;0;35.774;0;43.683;0;88.3;34:45.229;17:05:10.266;0:37.126;0:35.774;0:43.683;;Ahmed BIN-KHANEN;;PRO-AM;;Saudi Racing;Jaguar;
24;1;17;1:56.361;0;;37.383;0;35.639;0;43.339;0;88.5;36:41.590;17:07:06.627;0:37.383;0:35.639;0:43.339;;Ahmed BIN-KHANEN;;PRO-AM;;Saudi Racing;Jaguar;
24;1;18;1:56.229;0;;37.416;0;35.721;0;43.092;2;88.6;38:37.819;17:09:02.856;0:37.416;0:35.721;0:43.092;;Ahmed BIN-KHANEN;;PRO-AM;;Saudi Racing;Jaguar;
24;1;19;1:56.752;0;;37.385;0;35.857;0;43.510;0;88.2;40:34.571;17:10:59.608;0:37.385;0:35.857;0:43.510;;Ahmed BIN-KHANEN;;PRO-AM;;Saudi Racing;Jaguar;
3;1;1;1:54.559;0;;34.140;0;36.568;0;43.851;0;29.9;2:44.781;16:33:09.818;0:34.140;0:36.568;0:43.851;;Katherine LEGGE;0:00:03.566;PRO;;Rahal Letterman Lanigan Racing;Jaguar;
3;1;2;1:55.083;2;;37.106;0;35.351;0;42.626;2;89.5;4:39.864;16:35:04.901;0:37.106;0:35.351;0:42.626;;Katherine LEGGE;;PRO;;Rahal Letterman Lanigan Racing;Jaguar;
3;1;3;2:04.318;0;;36.814;2;35.295;2;52.209;0;82.8;6:44.182;16:37:09.219;0:36.814;0:35.295;0:52.209;;Katherine LEGGE;;PRO;;Rahal Letterman Lanigan Racing;Jaguar;
6;1;1;1:52.983;0;;33.416;0;35.982;0;43.585;0;30.3;3:07.026;16:33:32.063;0:33.416;0:35.982;0:43.585;;Bryan SELLERS;0:00:03.131;PRO;;Rahal Letterman Lanigan Racing;Jaguar;
6;1;2;1:55.523;0;;37.197;0;35.601;0;42.725;0;89.1;5:02.549;16:35:27.586;0:37.197;0:35.601;0:42.725;;Bryan SELLERS;;PRO;;Rahal Letterman Lanigan Racing;Jaguar;
6;1;3;1:54.671;0;;36.975;0;35.175;0;42.521;0;89.8;6:57.220;16:37:22.257;0:36.975;0:35.175;0:42.521;;Bryan SELLERS;;PRO;;Rahal Letterman Lanigan Racing;Jaguar;
6;1;4;1:58.133;0;;38.013;0;36.452;0;43.668;0;87.2;8:55.353;16:39:20.390;0:38.013;0:36.452;0:43.668;;Bryan SELLERS;;PRO;;Rahal Letterman Lanigan Racing;Jaguar;
6;1;5;1:54.750;0;;36.909;0;35.103;2;42.738;0;89.7;10:50.103;16:41:15.140;0:36.909;0:35.103;0:42.738;;Bryan SELLERS;;PRO;;Rahal Letterman Lanigan Racing;Jaguar;
6;1;6;4:18.006;0;B;38.262;0;35.941;0;3:03.803;0;39.9;15:08.109;16:45:33.146;0:38.262;0:35.941;3:03.803;;Bryan SELLERS;;PRO;;Rahal Letterman Lanigan Racing;Jaguar;
6;1;7;1:51.101;0;;32.631;0;35.865;0;42.605;0;92.7;16:59.210;16:47:24.247;0:32.631;0:35.865;0:42.605;;Bryan SELLERS;0:02:25.525;PRO;;Rahal Letterman Lanigan Racing;Jaguar;
6;1;8;1:54.747;0;;36.849;0;35.267;0;42.631;0;89.7;18:53.957;16:49:18.994;0:36.849;0:35.267;0:42.631;;Bryan SELLERS;;PRO;;Rahal Letterman Lanigan Racing;Jaguar;
6;1;9;5:50.608;0;B;38.129;0;36.046;0;4:36.433;0;29.4;24:44.565;16:55:09.602;0:38.129;0:36.046;4:36.433;;Bryan SELLERS;;PRO;;Rahal Letterman Lanigan Racing;Jaguar;
6;1;10;1:50.737;0;;32.629;0;35.309;0;42.799;0;93.0;26:35.302;16:57:00.339;0:32.629;0:35.309;0:42.799;;Bryan SELLERS;0:03:58.208;PRO;;Rahal Letterman Lanigan Racing;Jaguar;
6;1;11;1:54.638;0;;36.867;0;35.241;0;42.530;0;89.8;28:29.940;16:58:54.977;0:36.867;0:35.241;0:42.530;;Bryan SELLERS;;PRO;;Rahal Letterman Lanigan Racing;Jaguar;
6;1;12;4:26.806;0;B;38.441;0;36.433;0;3:11.932;0;38.6;32:56.746;17:03:21.783;0:38.441;0:36.433;3:11.932;;Bryan SELLERS;;PRO;;Rahal Letterman Lanigan Racing;Jaguar;
6;1;13;2:04.097;0;;39.178;0;41.862;0;43.057;0;83.0;35:00.843;17:05:25.880;0:39.178;0:41.862;0:43.057;;Bryan SELLERS;0:02:35.222;PRO;;Rahal Letterman Lanigan Racing;Jaguar;
6;1;14;1:54.358;3;;36.714;2;35.133;0;42.511;2;90.0;36:55.201;17:07:20.238;0:36.714;0:35.133;0:42.511;;Bryan SELLERS;;PRO;;Rahal Letterman Lanigan Racing;Jaguar;
6;1;15;2:23.013;0;;39.279;0;38.475;0;1:05.259;0;72.0;39:18.214;17:09:43.251;0:39.279;0:38.475;1:05.259;;Bryan SELLERS;;PRO;;Rahal Letterman Lanigan Racing;Jaguar;
6;1;16;1:54.600;0;;36.768;0;35.203;0;42.629;0;89.8;41:12.814;17:11:37.851;0:36.768;0:35.203;0:42.629;;Bryan SELLERS;;PRO;;Rahal Letterman Lanigan Racing;Jaguar;
7;1;1;2:03.702;0;;40.593;0;37.143;0;45.966;0;27.6;2:46.590;16:33:11.627;0:40.593;0:37.143;0:45.966;;Célia MARTIN;;PRO-AM;;Viessmann Jaguar eTROPHY Team Germany;Jaguar;
7;1;2;1:59.808;0;;38.288;0;36.111;0;45.409;0;85.9;4:46.398;16:35:11.435;0:38.288;0:36.111;0:45.409;;Célia MARTIN;;PRO-AM;;Viessmann Jaguar eTROPHY Team Germany;Jaguar;
7;1;3;1:58.953;0;;37.694;0;36.170;0;45.089;0;86.6;6:45.351;16:37:10.388;0:37.694;0:36.170;0:45.089;;Célia MARTIN;;PRO-AM;;Viessmann Jaguar eTROPHY Team Germany;Jaguar;
7;1;4;1:58.211;0;;38.151;0;35.969;0;44.091;0;87.1;8:43.562;16:39:08.599;0:38.151;0:35.969;0:44.091;;Célia MARTIN;;PRO-AM;;Viessmann Jaguar eTROPHY Team Germany;Jaguar;
