﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;15;1:31.105;0;B;32.641;0;25.241;0;33.223;0;122.3;55:53.162;09:55:53.162;0:32.641;0:25.241;0:33.223;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;16;17:31.733;0;;16:25.797;0;31.043;0;34.893;0;10.6;1:13:24.895;10:13:24.895;16:25.797;0:31.043;0:34.893;;Lucas Di Grassi;0:16:01.215;;;Audi Sport Abt Schaeffler;;
11;0;17;1:20.003;0;;27.670;0;24.901;0;27.432;0;139.2;1:14:44.898;10:14:44.898;0:27.670;0:24.901;0:27.432;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;18;1:34.307;0;B;34.775;0;27.030;0;32.502;0;118.1;1:16:19.205;10:16:19.205;0:34.775;0:27.030;0:32.502;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;19;21:54.663;0;;20:50.247;0;30.473;0;33.943;0;8.5;1:38:13.868;10:38:13.868;20:50.247;0:30.473;0:33.943;;Lucas Di Grassi;0:20:29.085;;;Audi Sport Abt Schaeffler;;
11;0;20;1:29.705;0;;27.966;0;30.229;0;31.510;0;124.2;1:39:43.573;10:39:43.573;0:27.966;0:30.229;0:31.510;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;21;1:19.791;0;;27.638;0;24.853;0;27.300;0;139.6;1:41:03.364;10:41:03.364;0:27.638;0:24.853;0:27.300;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;22;1:32.708;0;B;31.809;0;28.225;0;32.674;0;120.1;1:42:36.072;10:42:36.072;0:31.809;0:28.225;0:32.674;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;23;21:06.035;0;;20:00.124;0;30.102;0;35.809;0;8.8;2:03:42.107;11:03:42.107;20:00.124;0:30.102;0:35.809;;Lucas Di Grassi;0:19:37.242;;;Audi Sport Abt Schaeffler;;
11;0;24;1:26.022;0;;29.226;0;28.521;0;28.275;0;129.5;2:05:08.129;11:05:08.129;0:29.226;0:28.521;0:28.275;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;25;1:27.002;0;B;27.742;0;26.380;0;32.880;0;128.0;2:06:35.131;11:06:35.131;0:27.742;0:26.380;0:32.880;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;26;8:06.400;0;;7:07.610;0;27.047;0;31.743;0;22.9;2:14:41.531;11:14:41.531;7:07.610;0:27.047;0:31.743;;Lucas Di Grassi;0:06:45.481;;;Audi Sport Abt Schaeffler;;
11;0;27;1:19.894;0;;27.821;0;24.813;0;27.260;0;139.4;2:16:01.425;11:16:01.425;0:27.821;0:24.813;0:27.260;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;28;1:45.092;0;;31.657;0;40.123;0;33.312;0;106.0;2:17:46.517;11:17:46.517;0:31.657;0:40.123;0:33.312;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;29;1:32.120;0;B;30.774;0;27.831;0;33.515;0;120.9;2:19:18.637;11:19:18.637;0:30.774;0:27.831;0:33.515;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;30;20:38.628;0;;19:32.290;0;31.135;0;35.203;0;9.0;2:39:57.265;11:39:57.265;19:32.290;0:31.135;0:35.203;;Lucas Di Grassi;0:19:07.754;;;Audi Sport Abt Schaeffler;;
11;0;31;1:17.874;0;;26.957;0;24.384;0;26.533;2;143.0;2:41:15.139;11:41:15.139;0:26.957;0:24.384;0:26.533;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;32;1:33.365;0;B;30.289;0;27.848;0;35.228;0;119.3;2:42:48.504;11:42:48.504;0:30.289;0:27.848;0:35.228;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;33;4:36.047;0;;3:39.501;0;26.144;0;30.402;0;40.3;2:47:24.551;11:47:24.551;3:39.501;0:26.144;0:30.402;;Lucas Di Grassi;0:03:19.326;;;Audi Sport Abt Schaeffler;;
11;0;34;1:20.240;0;;27.030;0;24.546;0;28.664;0;138.8;2:48:44.791;11:48:44.791;0:27.030;0:24.546;0:28.664;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;35;1:34.943;0;B;28.523;0;30.887;0;35.533;0;117.3;2:50:19.734;11:50:19.734;0:28.523;0:30.887;0:35.533;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;36;6:24.255;0;;5:26.050;0;27.244;0;30.961;0;29.0;2:56:43.989;11:56:43.989;5:26.050;0:27.244;0:30.961;;Lucas Di Grassi;0:05:07.209;;;Audi Sport Abt Schaeffler;;
11;0;37;1:17.739;2;;26.813;4;24.283;2;26.643;0;143.3;2:58:01.728;11:58:01.728;0:26.813;0:24.283;0:26.643;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;38;1:29.560;0;B;29.189;0;26.923;0;33.448;0;124.4;2:59:31.288;11:59:31.288;0:29.189;0:26.923;0:33.448;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
16;0;1;13:24.030;0;B;12:08.821;0;32.773;0;42.436;0;13.9;13:24.030;09:13:24.030;12:08.821;0:32.773;0:42.436;;Oliver Turvey;0:11:37.753;;;NIO Formula E Team;;
16;0;2;30:08.174;0;;29:02.636;0;32.105;0;33.433;0;6.2;43:32.204;09:43:32.204;29:02.636;0:32.105;0:33.433;;Oliver Turvey;0:28:32.323;;;NIO Formula E Team;;
16;0;3;1:31.669;0;;35.634;0;26.778;0;29.257;0;121.5;45:03.873;09:45:03.873;0:35.634;0:26.778;0:29.257;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;4;1:25.307;0;;31.718;0;25.598;0;27.991;0;130.6;46:29.180;09:46:29.180;0:31.718;0:25.598;0:27.991;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;5;1:23.303;0;;30.072;0;25.420;0;27.811;0;133.7;47:52.483;09:47:52.483;0:30.072;0:25.420;0:27.811;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;6;1:22.621;0;;29.566;0;25.297;0;27.758;0;134.8;49:15.104;09:49:15.104;0:29.566;0:25.297;0:27.758;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;7;1:21.818;0;;29.061;0;25.260;0;27.497;0;136.1;50:36.922;09:50:36.922;0:29.061;0:25.260;0:27.497;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;8;1:32.077;0;B;28.648;0;24.997;0;38.432;0;121.0;52:08.999;09:52:08.999;0:28.648;0:24.997;0:38.432;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;9;55:08.846;0;B;53:05.960;0;42.319;0;1:20.567;0;3.4;1:47:17.845;10:47:17.845;53:05.960;0:42.319;1:20.567;;Oliver Turvey;0:52:43.545;;;NIO Formula E Team;;
16;0;10;12:16.964;0;;11:18.226;0;28.056;0;30.682;0;15.1;1:59:34.809;10:59:34.809;11:18.226;0:28.056;0:30.682;;Oliver Turvey;0:10:57.346;;;NIO Formula E Team;;
16;0;11;1:22.388;0;;29.495;0;25.199;0;27.694;0;135.2;2:00:57.197;11:00:57.197;0:29.495;0:25.199;0:27.694;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;12;1:21.536;0;;28.748;0;25.149;0;27.639;0;136.6;2:02:18.733;11:02:18.733;0:28.748;0:25.149;0:27.639;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;13;1:29.794;0;;29.866;0;29.210;0;30.718;0;124.0;2:03:48.527;11:03:48.527;0:29.866;0:29.210;0:30.718;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;14;1:20.865;2;;28.533;2;24.992;0;27.340;0;137.7;2:05:09.392;11:05:09.392;0:28.533;0:24.992;0:27.340;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;15;1:37.484;0;;31.486;0;30.401;0;35.597;0;114.3;2:06:46.876;11:06:46.876;0:31.486;0:30.401;0:35.597;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;16;1:38.817;0;;30.213;0;32.849;0;35.755;0;112.7;2:08:25.693;11:08:25.693;0:30.213;0:32.849;0:35.755;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;17;1:20.960;0;;28.680;0;24.983;2;27.297;2;137.6;2:09:46.653;11:09:46.653;0:28.680;0:24.983;0:27.297;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;18;1:35.306;0;B;32.530;0;26.002;0;36.774;0;116.9;2:11:21.959;11:11:21.959;0:32.530;0:26.002;0:36.774;;Oliver Turvey;;;;NIO Formula E Team;;
17;0;1;8:42.235;0;;7:36.441;0;31.330;0;34.464;0;21.3;8:42.235;09:08:42.235;7:36.441;0:31.330;0:34.464;;Gary Paffett;0:07:09.627;;;HWA RACELAB;;
17;0;2;1:47.502;0;B;37.642;0;28.547;0;41.313;0;103.6;10:29.737;09:10:29.737;0:37.642;0:28.547;0:41.313;;Gary Paffett;;;;HWA RACELAB;;
17;0;3;1:28:30.698;0;;1:27:34.793;0;26.516;0;29.389;0;2.1;1:39:00.435;10:39:00.435;1:27:34.793;0:26.516;0:29.389;;Gary Paffett;1:27:16.149;;;HWA RACELAB;;
17;0;4;1:23.395;0;;29.711;0;25.326;0;28.358;0;133.6;1:40:23.830;10:40:23.830;0:29.711;0:25.326;0:28.358;;Gary Paffett;;;;HWA RACELAB;;
17;0;5;1:23.270;0;;29.725;0;25.176;2;28.369;0;133.8;1:41:47.100;10:41:47.100;0:29.725;0:25.176;0:28.369;;Gary Paffett;;;;HWA RACELAB;;
17;0;6;1:22.879;0;;28.955;0;25.480;0;28.444;0;134.4;1:43:09.979;10:43:09.979;0:28.955;0:25.480;0:28.444;;Gary Paffett;;;;HWA RACELAB;;
17;0;7;1:22.083;2;;28.689;2;25.247;0;28.147;2;135.7;1:44:32.062;10:44:32.062;0:28.689;0:25.247;0:28.147;;Gary Paffett;;;;HWA RACELAB;;
19;0;1;3:05.039;0;;2:01.692;0;30.423;0;32.924;0;60.2;3:05.039;09:03:05.039;2:01.692;0:30.423;0:32.924;;Felipe Massa;0:01:35.808;;;Venturi Formula E Team;;
19;0;2;1:41.579;0;B;34.183;0;27.768;0;39.628;0;109.7;4:46.618;09:04:46.618;0:34.183;0:27.768;0:39.628;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;3;15:15.536;0;;14:21.293;0;25.846;0;28.397;0;12.2;20:02.154;09:20:02.154;14:21.293;0:25.846;0:28.397;;Felipe Massa;0:14:03.813;;;Venturi Formula E Team;;
19;0;4;1:24.695;0;;30.870;0;25.647;0;28.178;0;131.5;21:26.849;09:21:26.849;0:30.870;0:25.647;0:28.178;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;5;1:24.756;0;;30.520;0;25.596;0;28.640;0;131.4;22:51.605;09:22:51.605;0:30.520;0:25.596;0:28.640;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;6;1:27.895;0;;33.617;0;25.341;0;28.937;0;126.7;24:19.500;09:24:19.500;0:33.617;0:25.341;0:28.937;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;7;1:24.591;0;;30.398;0;25.738;0;28.455;0;131.7;25:44.091;09:25:44.091;0:30.398;0:25.738;0:28.455;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;8;1:23.382;0;;29.946;0;25.356;0;28.080;0;133.6;27:07.473;09:27:07.473;0:29.946;0:25.356;0:28.080;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;9;1:23.085;0;;29.942;0;25.355;0;27.788;0;134.1;28:30.558;09:28:30.558;0:29.942;0:25.355;0:27.788;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;10;1:22.763;0;;29.639;0;25.286;0;27.838;0;134.6;29:53.321;09:29:53.321;0:29.639;0:25.286;0:27.838;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;11;1:21.701;0;;28.769;0;25.244;0;27.688;0;136.3;31:15.022;09:31:15.022;0:28.769;0:25.244;0:27.688;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;12;1:34.764;0;B;30.738;0;26.818;0;37.208;0;117.5;32:49.786;09:32:49.786;0:30.738;0:26.818;0:37.208;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;13;18:42.572;0;;17:46.609;0;25.478;0;30.485;0;9.9;51:32.358;09:51:32.358;17:46.609;0:25.478;0:30.485;;Felipe Massa;0:17:29.799;;;Venturi Formula E Team;;
19;0;14;1:20.633;0;;28.528;0;24.659;0;27.446;0;138.1;52:52.991;09:52:52.991;0:28.528;0:24.659;0:27.446;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;15;1:36.564;0;;32.171;0;30.451;0;33.942;0;115.3;54:29.555;09:54:29.555;0:32.171;0:30.451;0:33.942;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;16;1:19.784;0;;27.998;0;24.725;0;27.061;0;139.6;55:49.339;09:55:49.339;0:27.998;0:24.725;0:27.061;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;17;1:44.508;0;;36.252;0;32.114;0;36.142;0;106.6;57:33.847;09:57:33.847;0:36.252;0:32.114;0:36.142;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;18;1:31.904;0;;31.619;0;28.507;0;31.778;0;121.2;59:05.751;09:59:05.751;0:31.619;0:28.507;0:31.778;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;19;1:19.743;0;;28.096;0;24.600;0;27.047;0;139.7;1:00:25.494;10:00:25.494;0:28.096;0:24.600;0:27.047;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;20;1:45.180;0;;36.734;0;33.159;0;35.287;0;105.9;1:02:10.674;10:02:10.674;0:36.734;0:33.159;0:35.287;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;21;1:40.281;0;;30.504;0;31.850;0;37.927;0;111.1;1:03:50.955;10:03:50.955;0:30.504;0:31.850;0:37.927;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;22;1:28.992;0;B;29.153;0;25.389;0;34.450;0;125.2;1:05:19.947;10:05:19.947;0:29.153;0:25.389;0:34.450;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;23;1:00:34.764;0;;59:30.349;0;31.029;0;33.386;0;3.1;2:05:54.711;11:05:54.711;59:30.349;0:31.029;0:33.386;;Felipe Massa;0:59:11.226;;;Venturi Formula E Team;;
19;0;24;1:20.273;0;;28.301;0;24.581;0;27.391;0;138.8;2:07:14.984;11:07:14.984;0:28.301;0:24.581;0:27.391;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;25;1:45.772;0;;37.491;0;33.783;0;34.498;0;105.3;2:09:00.756;11:09:00.756;0:37.491;0:33.783;0:34.498;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;26;1:41.268;0;;34.985;0;32.777;0;33.506;0;110.0;2:10:42.024;11:10:42.024;0:34.985;0:32.777;0:33.506;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;27;1:43.445;0;;38.115;0;33.429;0;31.901;0;107.7;2:12:25.469;11:12:25.469;0:38.115;0:33.429;0:31.901;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;28;1:19.909;0;;28.129;0;24.695;0;27.085;0;139.4;2:13:45.378;11:13:45.378;0:28.129;0:24.695;0:27.085;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;29;1:44.076;0;;36.547;0;35.154;0;32.375;0;107.0;2:15:29.454;11:15:29.454;0:36.547;0:35.154;0:32.375;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;30;1:38.811;0;;35.449;0;30.536;0;32.826;0;112.7;2:17:08.265;11:17:08.265;0:35.449;0:30.536;0:32.826;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;31;1:19.431;0;;27.785;2;24.567;0;27.079;0;140.2;2:18:27.696;11:18:27.696;0:27.785;0:24.567;0:27.079;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;32;1:35.404;0;B;34.299;0;27.142;0;33.963;0;116.7;2:20:03.100;11:20:03.100;0:34.299;0:27.142;0:33.963;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;33;27:28.665;0;;26:22.850;0;32.112;0;33.703;0;6.8;2:47:31.765;11:47:31.765;26:22.850;0:32.112;0:33.703;;Felipe Massa;0:26:01.313;;;Venturi Formula E Team;;
19;0;34;1:19.140;2;;28.030;0;24.457;2;26.653;2;140.7;2:48:50.905;11:48:50.905;0:28.030;0:24.457;0:26.653;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;35;1:45.449;0;;37.074;0;34.895;0;33.480;0;105.6;2:50:36.354;11:50:36.354;0:37.074;0:34.895;0:33.480;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;36;1:40.081;0;;34.498;0;30.962;0;34.621;0;111.3;2:52:16.435;11:52:16.435;0:34.498;0:30.962;0:34.621;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;37;1:36.817;0;;30.122;0;32.972;0;33.723;0;115.0;2:53:53.252;11:53:53.252;0:30.122;0:32.972;0:33.723;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;38;1:41.085;0;;38.283;0;32.434;0;30.368;0;110.2;2:55:34.337;11:55:34.337;0:38.283;0:32.434;0:30.368;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;39;1:31.919;0;B;27.852;0;24.613;0;39.454;0;121.2;2:57:06.256;11:57:06.256;0:27.852;0:24.613;0:39.454;;Felipe Massa;;;;Venturi Formula E Team;;
2;0;1;1:42.286;0;;40.694;0;29.257;0;32.335;0;108.9;1:42.286;09:01:42.286;0:40.694;0:29.257;0:32.335;;Sam Bird;0:00:13.499;;;Envision Virgin Racing;;
2;0;2;1:38.412;0;B;33.279;0;26.609;0;38.524;0;113.2;3:20.698;09:03:20.698;0:33.279;0:26.609;0:38.524;;Sam Bird;;;;Envision Virgin Racing;;
2;0;3;23:28.485;0;;22:25.622;0;30.219;0;32.644;0;7.9;26:49.183;09:26:49.183;22:25.622;0:30.219;0:32.644;;Sam Bird;0:21:52.974;;;Envision Virgin Racing;;
2;0;4;1:35.421;0;;32.882;0;30.916;0;31.623;0;116.7;28:24.604;09:28:24.604;0:32.882;0:30.916;0:31.623;;Sam Bird;;;;Envision Virgin Racing;;
2;0;5;1:21.125;0;;28.534;0;25.004;0;27.587;0;137.3;29:45.729;09:29:45.729;0:28.534;0:25.004;0:27.587;;Sam Bird;;;;Envision Virgin Racing;;
2;0;6;1:20.927;0;;28.279;0;24.998;0;27.650;0;137.6;31:06.656;09:31:06.656;0:28.279;0:24.998;0:27.650;;Sam Bird;;;;Envision Virgin Racing;;
2;0;7;1:54.279;0;;44.435;0;34.662;0;35.182;0;97.5;33:00.935;09:33:00.935;0:44.435;0:34.662;0:35.182;;Sam Bird;;;;Envision Virgin Racing;;
2;0;8;1:20.887;0;;28.217;0;24.911;0;27.759;0;137.7;34:21.822;09:34:21.822;0:28.217;0:24.911;0:27.759;;Sam Bird;;;;Envision Virgin Racing;;
2;0;9;1:48.780;0;;39.760;0;36.453;0;32.567;0;102.4;36:10.602;09:36:10.602;0:39.760;0:36.453;0:32.567;;Sam Bird;;;;Envision Virgin Racing;;
2;0;10;1:29.609;0;B;28.336;0;27.358;0;33.915;0;124.3;37:40.211;09:37:40.211;0:28.336;0:27.358;0:33.915;;Sam Bird;;;;Envision Virgin Racing;;
2;0;11;32:56.699;0;;31:56.701;0;28.487;0;31.511;0;5.6;1:10:36.910;10:10:36.910;31:56.701;0:28.487;0:31.511;;Sam Bird;0:31:36.693;;;Envision Virgin Racing;;
2;0;12;1:38.048;0;;32.743;0;31.852;0;33.453;0;113.6;1:12:14.958;10:12:14.958;0:32.743;0:31.852;0:33.453;;Sam Bird;;;;Envision Virgin Racing;;
2;0;13;1:20.714;0;;27.963;0;24.891;0;27.860;0;138.0;1:13:35.672;10:13:35.672;0:27.963;0:24.891;0:27.860;;Sam Bird;;;;Envision Virgin Racing;;
2;0;14;1:44.405;0;;38.898;0;34.267;0;31.240;0;106.7;1:15:20.077;10:15:20.077;0:38.898;0:34.267;0:31.240;;Sam Bird;;;;Envision Virgin Racing;;
2;0;15;1:28.090;0;;28.045;0;29.310;0;30.735;0;126.4;1:16:48.167;10:16:48.167;0:28.045;0:29.310;0:30.735;;Sam Bird;;;;Envision Virgin Racing;;
2;0;16;1:30.700;0;B;29.464;0;26.710;0;34.526;0;122.8;1:18:18.867;10:18:18.867;0:29.464;0:26.710;0:34.526;;Sam Bird;;;;Envision Virgin Racing;;
2;0;17;45:42.036;0;B;44:31.663;0;30.471;0;39.902;0;4.1;2:04:00.903;11:04:00.903;44:31.663;0:30.471;0:39.902;;Sam Bird;0:44:09.308;;;Envision Virgin Racing;;
2;0;18;6:06.242;0;;5:04.037;0;30.016;0;32.189;0;30.4;2:10:07.145;11:10:07.145;5:04.037;0:30.016;0:32.189;;Sam Bird;0:04:43.458;;;Envision Virgin Racing;;
2;0;19;1:34.968;0;;35.159;0;29.234;0;30.575;0;117.3;2:11:42.113;11:11:42.113;0:35.159;0:29.234;0:30.575;;Sam Bird;;;;Envision Virgin Racing;;
2;0;20;1:18.732;2;;27.337;2;24.433;2;26.962;2;141.5;2:13:00.845;11:13:00.845;0:27.337;0:24.433;0:26.962;;Sam Bird;;;;Envision Virgin Racing;;
2;0;21;1:35.826;0;B;35.080;0;26.917;0;33.829;0;116.2;2:14:36.671;11:14:36.671;0:35.080;0:26.917;0:33.829;;Sam Bird;;;;Envision Virgin Racing;;
2;0;22;36:15.395;0;;35:14.946;0;30.039;0;30.410;0;5.1;2:50:52.066;11:50:52.066;35:14.946;0:30.039;0:30.410;;Sam Bird;0:34:54.821;;;Envision Virgin Racing;;
2;0;23;1:46.945;0;;27.777;0;33.951;0;45.217;0;104.2;2:52:39.011;11:52:39.011;0:27.777;0:33.951;0:45.217;;Sam Bird;;;;Envision Virgin Racing;;
2;0;24;1:30.798;0;;29.705;0;29.474;0;31.619;0;122.7;2:54:09.809;11:54:09.809;0:29.705;0:29.474;0:31.619;;Sam Bird;;;;Envision Virgin Racing;;
2;0;25;1:20.632;0;;28.176;0;24.889;0;27.567;0;138.1;2:55:30.441;11:55:30.441;0:28.176;0:24.889;0:27.567;;Sam Bird;;;;Envision Virgin Racing;;
2;0;26;1:54.221;0;;40.364;0;34.944;0;38.913;0;97.5;2:57:24.662;11:57:24.662;0:40.364;0:34.944;0:38.913;;Sam Bird;;;;Envision Virgin Racing;;
2;0;27;1:20.851;0;;28.242;0;24.897;0;27.712;0;137.8;2:58:45.513;11:58:45.513;0:28.242;0:24.897;0:27.712;;Sam Bird;;;;Envision Virgin Racing;;
2;0;28;1:54.538;0;B;36.277;0;32.072;0;46.189;0;97.2;3:00:40.051;12:00:40.051;0:36.277;0:32.072;0:46.189;;Sam Bird;;;;Envision Virgin Racing;;
20;0;1;1:59:27.564;0;B;1:58:10.629;0;34.932;0;42.003;0;1.6;1:59:27.564;10:59:27.564;1:58:10.629;0:34.932;0:42.003;;Mitch Evans;1:57:35.920;;;Panasonic Jaguar Racing;;
20;0;2;10:44.395;0;;9:39.263;0;33.005;0;32.127;0;17.3;2:10:11.959;11:10:11.959;9:39.263;0:33.005;0:32.127;;Mitch Evans;0:09:10.770;;;Panasonic Jaguar Racing;;
20;0;3;1:22.299;0;;28.950;0;25.450;0;27.899;0;135.3;2:11:34.258;11:11:34.258;0:28.950;0:25.450;0:27.899;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;4;1:38.684;0;;37.169;0;30.907;0;30.608;0;112.9;2:13:12.942;11:13:12.942;0:37.169;0:30.907;0:30.608;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;5;1:21.297;0;;28.296;0;25.255;0;27.746;0;137.0;2:14:34.239;11:14:34.239;0:28.296;0:25.255;0:27.746;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;6;1:37.285;0;;31.495;0;31.641;0;34.149;0;114.5;2:16:11.524;11:16:11.524;0:31.495;0:31.641;0:34.149;;Mitch Evans;;;;Panasonic Jaguar Racing;;
