﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
23;0;9;1:17.773;3;;27.059;0;24.249;3;26.465;3;143.2;27:20.079;14:27:20.079;0:27.059;0:24.249;0:26.465;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;10;1:31.601;0;B;29.439;0;27.757;0;34.405;0;121.6;28:51.680;14:28:51.680;0:29.439;0:27.757;0:34.405;;Sebastien Buemi;;;;Nissan e.dams;;
25;0;1;1:31.412;0;;35.128;0;26.740;0;29.544;0;121.8;1:31.412;14:01:31.412;0:35.128;0:26.740;0:29.544;;Jean-Eric Vergne;0:00:11.523;;;DS TECHEETAH;;
25;0;2;1:24.517;0;;30.218;0;25.682;0;28.617;0;131.8;2:55.929;14:02:55.929;0:30.218;0:25.682;0:28.617;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;3;1:23.576;0;;29.576;0;25.497;0;28.503;0;133.3;4:19.505;14:04:19.505;0:29.576;0:25.497;0:28.503;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;4;1:35.140;0;;38.816;0;27.796;0;28.528;0;117.1;5:54.645;14:05:54.645;0:38.816;0:27.796;0:28.528;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;5;1:20.706;2;;28.106;2;24.812;2;27.788;0;138.0;7:15.351;14:07:15.351;0:28.106;0:24.812;0:27.788;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;6;1:24.055;0;;31.433;0;24.937;0;27.685;2;132.5;8:39.406;14:08:39.406;0:31.433;0:24.937;0:27.685;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;7;1:41.545;0;B;33.653;0;28.146;0;39.746;0;109.7;10:20.951;14:10:20.951;0:33.653;0:28.146;0:39.746;;Jean-Eric Vergne;;;;DS TECHEETAH;;
27;0;1;2:51.660;0;B;1:27.133;0;41.374;0;43.153;0;64.9;2:51.660;14:02:51.660;1:27.133;0:41.374;0:43.153;;Alexander Sims;0:00:52.384;;;BMW i Andretti Motorsport;;
27;0;2;2:24.248;0;B;1:06.950;0;35.585;2;41.713;0;77.2;5:15.908;14:05:15.908;1:06.950;0:35.585;0:41.713;;Alexander Sims;0:00:44.920;;;BMW i Andretti Motorsport;;
28;0;1;27:12.281;0;B;25:50.783;0;32.161;2;49.337;0;6.8;27:12.281;14:27:12.281;25:50.783;0:32.161;0:49.337;;Antonio Felix Da Costa;0:25:15.020;;;BMW i Andretti Motorsport;;
3;0;1;3:00.495;0;B;1:50.078;0;29.951;2;40.466;0;61.7;3:00.495;14:03:00.495;1:50.078;0:29.951;0:40.466;;Nelson Piquet;0:01:15.413;;;Panasonic Jaguar Racing;;
3;0;2;2:22.196;0;B;1:06.516;0;34.552;0;41.128;0;78.3;5:22.691;14:05:22.691;1:06.516;0:34.552;0:41.128;;Nelson Piquet;0:00:44.928;;;Panasonic Jaguar Racing;;
3;0;3;2:25.994;0;B;1:12.876;0;32.994;0;40.124;0;76.3;7:48.685;14:07:48.685;1:12.876;0:32.994;0:40.124;;Nelson Piquet;0:00:46.769;;;Panasonic Jaguar Racing;;
3;0;4;2:23.490;0;B;1:11.012;0;31.280;0;41.198;0;77.6;10:12.175;14:10:12.175;1:11.012;0:31.280;0:41.198;;Nelson Piquet;0:00:45.514;;;Panasonic Jaguar Racing;;
3;0;5;2:23.501;0;B;1:12.849;0;31.350;0;39.302;0;77.6;12:35.676;14:12:35.676;1:12.849;0:31.350;0:39.302;;Nelson Piquet;0:00:52.508;;;Panasonic Jaguar Racing;;
36;0;1;3:53.624;0;;2:57.545;0;26.364;0;29.715;0;47.7;3:53.624;14:03:53.624;2:57.545;0:26.364;0:29.715;;Andre Lotterer;0:02:34.718;;;DS TECHEETAH;;
36;0;2;1:23.983;0;;29.815;0;25.519;0;28.649;0;132.6;5:17.607;14:05:17.607;0:29.815;0:25.519;0:28.649;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;3;1:23.609;0;;29.587;0;25.535;0;28.487;0;133.2;6:41.216;14:06:41.216;0:29.587;0:25.535;0:28.487;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;4;1:41.192;0;;30.157;0;34.884;0;36.151;0;110.1;8:22.408;14:08:22.408;0:30.157;0:34.884;0:36.151;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;5;1:21.841;0;;29.322;0;25.057;0;27.462;2;136.1;9:44.249;14:09:44.249;0:29.322;0:25.057;0:27.462;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;6;1:20.737;2;;28.270;2;24.899;2;27.568;0;138.0;11:04.986;14:11:04.986;0:28.270;0:24.899;0:27.568;;Andre Lotterer;;;;DS TECHEETAH;;
36;0;7;1:38.798;0;B;30.005;0;26.809;0;41.984;0;112.7;12:43.784;14:12:43.784;0:30.005;0:26.809;0:41.984;;Andre Lotterer;;;;DS TECHEETAH;;
48;0;1;6:26.649;0;;5:25.246;0;31.223;0;30.180;0;28.8;6:26.649;14:06:26.649;5:25.246;0:31.223;0:30.180;;Edoardo Mortara;0:04:44.867;;;Venturi Formula E Team;;
48;0;2;1:29.305;0;;32.110;0;27.903;0;29.292;0;124.7;7:55.954;14:07:55.954;0:32.110;0:27.903;0:29.292;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;3;1:23.479;0;;29.670;0;25.679;0;28.130;0;133.4;9:19.433;14:09:19.433;0:29.670;0:25.679;0:28.130;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;4;1:22.314;2;;28.845;2;25.515;2;27.954;2;135.3;10:41.747;14:10:41.747;0:28.845;0:25.515;0:27.954;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;5;1:25.356;0;;31.320;0;25.606;0;28.430;0;130.5;12:07.103;14:12:07.103;0:31.320;0:25.606;0:28.430;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;6;1:25.191;0;;30.667;0;25.961;0;28.563;0;130.7;13:32.294;14:13:32.294;0:30.667;0:25.961;0:28.563;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;7;1:25.183;0;;30.790;0;25.814;0;28.579;0;130.8;14:57.477;14:14:57.477;0:30.790;0:25.814;0:28.579;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;8;1:24.098;0;;29.563;0;25.734;0;28.801;0;132.4;16:21.575;14:16:21.575;0:29.563;0:25.734;0:28.801;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;9;1:24.734;0;;30.164;0;25.787;0;28.783;0;131.5;17:46.309;14:17:46.309;0:30.164;0:25.787;0:28.783;;Edoardo Mortara;;;;Venturi Formula E Team;;
48;0;10;1:37.064;0;B;30.247;0;27.164;0;39.653;0;114.8;19:23.373;14:19:23.373;0:30.247;0:27.164;0:39.653;;Edoardo Mortara;;;;Venturi Formula E Team;;
5;0;1;3:25.269;0;B;2:06.714;0;34.550;2;44.005;0;54.3;3:25.269;14:03:25.269;2:06.714;0:34.550;0:44.005;;Stoffel Vandoorne;0:01:37.680;;;HWA RACELAB;;
6;0;1;4:34.168;0;;3:33.578;0;29.976;0;30.614;0;40.6;4:34.168;14:04:34.168;3:33.578;0:29.976;0:30.614;;Max Gunther;0:03:01.774;;;GEOX DRAGON;;
6;0;2;1:26.841;0;;31.124;0;26.272;0;29.445;0;128.3;6:01.009;14:06:01.009;0:31.124;0:26.272;0:29.445;;Max Gunther;;;;GEOX DRAGON;;
6;0;3;1:25.462;2;;30.482;0;25.587;2;29.393;2;130.3;7:26.471;14:07:26.471;0:30.482;0:25.587;0:29.393;;Max Gunther;;;;GEOX DRAGON;;
6;0;4;1:25.931;0;;29.906;0;26.059;0;29.966;0;129.6;8:52.402;14:08:52.402;0:29.906;0:26.059;0:29.966;;Max Gunther;;;;GEOX DRAGON;;
6;0;5;1:25.933;0;;29.755;2;25.966;0;30.212;0;129.6;10:18.335;14:10:18.335;0:29.755;0:25.966;0:30.212;;Max Gunther;;;;GEOX DRAGON;;
6;0;6;1:35.855;0;B;29.940;0;27.249;0;38.666;0;116.2;11:54.190;14:11:54.190;0:29.940;0:27.249;0:38.666;;Max Gunther;;;;GEOX DRAGON;;
64;0;1;5:38.907;0;B;4:30.728;0;26.954;0;41.225;0;32.9;5:38.907;14:05:38.907;4:30.728;0:26.954;0:41.225;;Jerome d'Ambrosio;0:03:52.170;;;MAHINDRA RACING;;
64;0;2;11:55.199;0;B;10:55.095;0;26.079;2;34.025;0;15.6;17:34.106;14:17:34.106;10:55.095;0:26.079;0:34.025;;Jerome d'Ambrosio;0:10:20.364;;;MAHINDRA RACING;;
66;0;1;3:38.392;0;;2:30.953;0;32.562;0;34.877;2;51.0;3:38.392;14:03:38.392;2:30.953;0:32.562;0:34.877;;Daniel Abt;0:01:57.059;;;Audi Sport Abt Schaeffler;;
66;0;2;1:33.119;0;B;31.476;2;27.033;2;34.610;0;119.6;5:11.511;14:05:11.511;0:31.476;0:27.033;0:34.610;;Daniel Abt;;;;Audi Sport Abt Schaeffler;;
66;0;3;22:37.560;0;B;21:27.564;0;30.596;0;39.400;0;8.2;27:49.071;14:27:49.071;21:27.564;0:30.596;0:39.400;;Daniel Abt;0:20:58.794;;;Audi Sport Abt Schaeffler;;
7;0;1;1:57.393;0;;1:01.260;0;26.489;0;29.644;0;94.9;1:57.393;14:01:57.393;1:01.260;0:26.489;0:29.644;;Jose Maria Lopez;0:00:30.016;;;GEOX DRAGON;;
7;0;2;1:26.385;2;;30.793;0;26.310;2;29.282;2;128.9;3:23.778;14:03:23.778;0:30.793;0:26.310;0:29.282;;Jose Maria Lopez;;;;GEOX DRAGON;;
7;0;3;1:27.251;0;;30.501;2;26.376;0;30.374;0;127.7;4:51.029;14:04:51.029;0:30.501;0:26.376;0:30.374;;Jose Maria Lopez;;;;GEOX DRAGON;;
7;0;4;1:34.843;0;B;32.123;0;26.316;0;36.404;0;117.4;6:25.872;14:06:25.872;0:32.123;0:26.316;0:36.404;;Jose Maria Lopez;;;;GEOX DRAGON;;
8;0;1;2:08.976;0;;1:14.430;0;25.978;0;28.568;2;86.4;2:08.976;14:02:08.976;1:14.430;0:25.978;0:28.568;;Tom Dillmann;0:00:52.640;;;NIO Formula E Team;;
8;0;2;1:23.973;0;;29.570;2;25.695;0;28.708;0;132.6;3:32.949;14:03:32.949;0:29.570;0:25.695;0:28.708;;Tom Dillmann;;;;NIO Formula E Team;;
8;0;3;1:24.781;0;;30.191;0;25.750;0;28.840;0;131.4;4:57.730;14:04:57.730;0:30.191;0:25.750;0:28.840;;Tom Dillmann;;;;NIO Formula E Team;;
8;0;4;1:24.700;0;;29.909;0;25.734;0;29.057;0;131.5;6:22.430;14:06:22.430;0:29.909;0:25.734;0:29.057;;Tom Dillmann;;;;NIO Formula E Team;;
8;0;5;1:24.944;0;;30.331;0;25.539;0;29.074;0;131.1;7:47.374;14:07:47.374;0:30.331;0:25.539;0:29.074;;Tom Dillmann;;;;NIO Formula E Team;;
8;0;6;1:24.768;0;;30.177;0;25.772;0;28.819;0;131.4;9:12.142;14:09:12.142;0:30.177;0:25.772;0:28.819;;Tom Dillmann;;;;NIO Formula E Team;;
8;0;7;1:23.906;2;;29.713;0;25.511;0;28.682;0;132.7;10:36.048;14:10:36.048;0:29.713;0:25.511;0:28.682;;Tom Dillmann;;;;NIO Formula E Team;;
8;0;8;1:31.905;0;B;30.988;0;25.502;2;35.415;0;121.2;12:07.953;14:12:07.953;0:30.988;0:25.502;0:35.415;;Tom Dillmann;;;;NIO Formula E Team;;
94;0;1;8:52.771;0;B;7:52.841;0;26.244;0;33.686;0;20.9;8:52.771;14:08:52.771;7:52.841;0:26.244;0:33.686;;Pascal Wehrlein;0:07:14.237;;;MAHINDRA RACING;;
94;0;2;7:03.392;0;B;6:05.046;0;25.935;2;32.411;0;26.3;15:56.163;14:15:56.163;6:05.046;0:25.935;0:32.411;;Pascal Wehrlein;0:05:34.168;;;MAHINDRA RACING;;
