﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;16;15:31.107;0;;14:32.603;0;27.155;0;31.349;0;12.0;1:34:08.848;10:34:08.848;14:32.603;0:27.155;0:31.349;;Lucas DI GRASSI;0:14:12.633;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;17;1:16.371;0;;25.437;0;24.287;0;26.647;0;145.8;1:35:25.219;10:35:25.219;0:25.437;0:24.287;0:26.647;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;18;1:42.898;0;B;31.337;0;30.265;0;41.296;0;108.2;1:37:08.117;10:37:08.117;0:31.337;0:30.265;0:41.296;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;19;20:43.625;0;;19:44.423;0;27.658;0;31.544;0;9.0;1:57:51.742;10:57:51.742;19:44.423;0:27.658;0:31.544;;Lucas DI GRASSI;0:19:25.208;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;20;1:16.311;0;;25.513;0;24.263;0;26.535;0;146.0;1:59:08.053;10:59:08.053;0:25.513;0:24.263;0:26.535;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;21;1:45.502;0;B;33.560;0;29.285;0;42.657;0;105.6;2:00:53.555;11:00:53.555;0:33.560;0:29.285;0:42.657;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;22;17:49.440;0;;16:52.399;0;27.121;0;29.920;0;10.4;2:18:42.995;11:18:42.995;16:52.399;0:27.121;0:29.920;;Lucas DI GRASSI;0:16:32.783;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;23;1:15.836;0;;25.299;0;24.108;0;26.429;0;146.9;2:19:58.831;11:19:58.831;0:25.299;0:24.108;0:26.429;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;24;1:43.302;0;B;32.140;0;30.855;0;40.307;0;107.8;2:21:42.133;11:21:42.133;0:32.140;0:30.855;0:40.307;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;25;17:45.102;0;;16:44.439;0;29.236;0;31.427;0;10.5;2:39:27.235;11:39:27.235;16:44.439;0:29.236;0:31.427;;Lucas DI GRASSI;0:16:22.135;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;26;1:15.680;2;;25.177;2;24.103;2;26.400;2;147.2;2:40:42.915;11:40:42.915;0:25.177;0:24.103;0:26.400;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;27;1:39.573;0;B;31.261;0;31.108;0;37.204;0;111.9;2:42:22.488;11:42:22.488;0:31.261;0:31.108;0:37.204;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
13;1;1;5:22.927;0;;4:27.970;0;26.341;0;28.616;0;34.5;5:22.927;09:05:22.927;4:27.970;0:26.341;0:28.616;;Antonio Felix DA COSTA;0:04:04.578;;;DS TECHEETAH;;
13;1;2;1:22.132;0;;28.216;0;25.497;0;28.419;0;135.6;6:45.059;09:06:45.059;0:28.216;0:25.497;0:28.419;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;
13;1;3;1:22.900;0;;28.823;0;25.514;0;28.563;0;134.4;8:07.959;09:08:07.959;0:28.823;0:25.514;0:28.563;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;
13;1;4;1:23.124;0;;29.466;0;25.218;0;28.440;0;134.0;9:31.083;09:09:31.083;0:29.466;0:25.218;0:28.440;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;
13;1;5;1:21.924;0;;28.379;0;25.260;0;28.285;0;136.0;10:53.007;09:10:53.007;0:28.379;0:25.260;0:28.285;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;
13;1;6;1:21.621;0;;28.152;0;25.064;0;28.405;0;136.5;12:14.628;09:12:14.628;0:28.152;0:25.064;0:28.405;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;
13;1;7;1:21.607;0;;28.129;0;25.239;0;28.239;0;136.5;13:36.235;09:13:36.235;0:28.129;0:25.239;0:28.239;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;
13;1;8;1:21.229;0;;27.824;0;25.109;0;28.296;0;137.1;14:57.464;09:14:57.464;0:27.824;0:25.109;0:28.296;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;
13;1;9;1:28.329;0;B;27.868;0;25.461;0;35.000;0;126.1;16:25.793;09:16:25.793;0:27.868;0:25.461;0:35.000;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;
13;1;10;9:30.084;0;;8:31.230;0;28.700;0;30.154;0;19.5;25:55.877;09:25:55.877;8:31.230;0:28.700;0:30.154;;Antonio Felix DA COSTA;0:08:07.508;;;DS TECHEETAH;;
13;1;11;1:17.729;0;;25.878;0;24.709;0;27.142;0;143.3;27:13.606;09:27:13.606;0:25.878;0:24.709;0:27.142;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;
13;1;12;1:35.434;0;;32.132;0;33.973;0;29.329;0;116.7;28:49.040;09:28:49.040;0:32.132;0:33.973;0:29.329;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;
13;1;13;1:16.260;0;;25.425;0;24.251;0;26.584;0;146.1;30:05.300;09:30:05.300;0:25.425;0:24.251;0:26.584;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;
13;1;14;1:36.241;0;B;31.773;0;26.428;0;38.040;0;115.7;31:41.541;09:31:41.541;0:31.773;0:26.428;0:38.040;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;
13;1;15;23:32.855;0;;22:35.204;0;28.100;0;29.551;0;7.9;55:14.396;09:55:14.396;22:35.204;0:28.100;0:29.551;;Antonio Felix DA COSTA;0:22:11.213;;;DS TECHEETAH;;
13;1;16;1:16.087;0;;25.409;0;24.198;0;26.480;0;146.4;56:30.483;09:56:30.483;0:25.409;0:24.198;0:26.480;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;
13;1;17;3:01.504;0;B;36.036;0;1:04.619;0;1:20.849;0;61.4;59:31.987;09:59:31.987;0:36.036;1:04.619;1:20.849;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;
13;1;18;16:54.622;0;;15:52.627;0;30.142;0;31.853;0;11.0;1:16:26.609;10:16:26.609;15:52.627;0:30.142;0:31.853;;Antonio Felix DA COSTA;0:15:29.870;;;DS TECHEETAH;;
13;1;19;1:32.600;0;;34.725;0;29.279;0;28.596;0;120.3;1:17:59.209;10:17:59.209;0:34.725;0:29.279;0:28.596;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;
13;1;20;1:15.557;2;;25.270;0;23.960;2;26.327;0;147.4;1:19:14.766;10:19:14.766;0:25.270;0:23.960;0:26.327;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;
13;1;21;1:31.452;0;B;29.410;0;26.649;0;35.393;0;121.8;1:20:46.218;10:20:46.218;0:29.410;0:26.649;0:35.393;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;
13;1;22;52:59.163;0;;51:58.851;0;28.077;0;32.235;0;3.5;2:13:45.381;11:13:45.381;51:58.851;0:28.077;0:32.235;;Antonio Felix DA COSTA;0:51:38.796;;;DS TECHEETAH;;
13;1;23;1:16.141;0;;25.366;0;24.073;0;26.702;0;146.3;2:15:01.522;11:15:01.522;0:25.366;0:24.073;0:26.702;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;
13;1;24;1:37.832;0;B;32.054;0;27.985;0;37.793;0;113.9;2:16:39.354;11:16:39.354;0:32.054;0:27.985;0:37.793;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;
13;1;25;17:54.805;0;;16:49.684;0;32.239;0;32.882;0;10.4;2:34:34.159;11:34:34.159;16:49.684;0:32.239;0:32.882;;Antonio Felix DA COSTA;0:16:23.328;;;DS TECHEETAH;;
13;1;26;1:28.749;0;;32.305;0;28.200;0;28.244;0;125.5;2:36:02.908;11:36:02.908;0:32.305;0:28.200;0:28.244;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;
13;1;27;1:15.599;0;;25.263;2;24.106;0;26.230;2;147.3;2:37:18.507;11:37:18.507;0:25.263;0:24.106;0:26.230;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;
13;1;28;1:31.887;0;B;29.368;0;26.653;0;35.866;0;121.2;2:38:50.394;11:38:50.394;0:29.368;0:26.653;0:35.866;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;
13;1;29;2:28.746;0;;1:32.635;0;27.367;0;28.744;0;74.9;2:41:19.140;11:41:19.140;1:32.635;0:27.367;0:28.744;;Antonio Felix DA COSTA;0:01:10.482;;;DS TECHEETAH;;
13;1;30;1:22.303;0;;28.443;0;25.443;0;28.417;0;135.3;2:42:41.443;11:42:41.443;0:28.443;0:25.443;0:28.417;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;
13;1;31;1:21.582;0;;27.844;0;25.487;0;28.251;0;136.5;2:44:03.025;11:44:03.025;0:27.844;0:25.487;0:28.251;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;
13;1;32;1:21.499;0;;27.858;0;25.410;0;28.231;0;136.7;2:45:24.524;11:45:24.524;0:27.858;0:25.410;0:28.231;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;
13;1;33;1:24.580;0;;30.087;0;26.009;0;28.484;0;131.7;2:46:49.104;11:46:49.104;0:30.087;0:26.009;0:28.484;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;
13;1;34;1:21.890;0;;28.224;0;25.544;0;28.122;0;136.0;2:48:10.994;11:48:10.994;0:28.224;0:25.544;0:28.122;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;
13;1;35;1:21.037;0;;27.576;0;25.314;0;28.147;0;137.4;2:49:32.031;11:49:32.031;0:27.576;0:25.314;0:28.147;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;
13;1;36;1:21.700;0;;27.325;0;25.568;0;28.807;0;136.3;2:50:53.731;11:50:53.731;0:27.325;0:25.568;0:28.807;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;
13;1;37;1:22.234;0;;28.443;0;25.369;0;28.422;0;135.4;2:52:15.965;11:52:15.965;0:28.443;0:25.369;0:28.422;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;
13;1;38;2:45.960;0;B;28.572;0;57.459;0;1:19.929;0;67.1;2:55:01.925;11:55:01.925;0:28.572;0:57.459;1:19.929;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;
17;1;1;1:58.832;0;;58.242;0;28.649;0;31.941;0;93.7;1:58.832;09:01:58.832;0:58.242;0:28.649;0:31.941;;Nick DE VRIES;0:00:30.848;;;Mercedes Benz EQ Formula E Team;;
17;1;2;1:24.190;0;;29.124;0;26.134;0;28.932;0;132.3;3:23.022;09:03:23.022;0:29.124;0:26.134;0:28.932;;Nick DE VRIES;;;;Mercedes Benz EQ Formula E Team;;
17;1;3;1:22.339;0;;27.477;0;25.894;0;28.968;0;135.3;4:45.361;09:04:45.361;0:27.477;0:25.894;0:28.968;;Nick DE VRIES;;;;Mercedes Benz EQ Formula E Team;;
17;1;4;1:22.418;0;;27.407;0;25.960;0;29.051;0;135.1;6:07.779;09:06:07.779;0:27.407;0:25.960;0:29.051;;Nick DE VRIES;;;;Mercedes Benz EQ Formula E Team;;
17;1;5;1:22.373;0;;27.573;0;25.902;0;28.898;0;135.2;7:30.152;09:07:30.152;0:27.573;0:25.902;0:28.898;;Nick DE VRIES;;;;Mercedes Benz EQ Formula E Team;;
17;1;6;1:22.088;0;;27.412;0;25.937;0;28.739;0;135.7;8:52.240;09:08:52.240;0:27.412;0:25.937;0:28.739;;Nick DE VRIES;;;;Mercedes Benz EQ Formula E Team;;
17;1;7;1:21.844;0;;27.380;0;25.826;0;28.638;0;136.1;10:14.084;09:10:14.084;0:27.380;0:25.826;0:28.638;;Nick DE VRIES;;;;Mercedes Benz EQ Formula E Team;;
17;1;8;1:21.999;0;;27.394;0;25.842;0;28.763;0;135.8;11:36.083;09:11:36.083;0:27.394;0:25.842;0:28.763;;Nick DE VRIES;;;;Mercedes Benz EQ Formula E Team;;
17;1;9;1:22.714;0;;27.526;0;26.227;0;28.961;0;134.7;12:58.797;09:12:58.797;0:27.526;0:26.227;0:28.961;;Nick DE VRIES;;;;Mercedes Benz EQ Formula E Team;;
17;1;10;1:22.435;0;;27.629;0;25.999;0;28.807;0;135.1;14:21.232;09:14:21.232;0:27.629;0:25.999;0:28.807;;Nick DE VRIES;;;;Mercedes Benz EQ Formula E Team;;
17;1;11;1:22.692;0;;27.456;0;26.317;0;28.919;0;134.7;15:43.924;09:15:43.924;0:27.456;0:26.317;0:28.919;;Nick DE VRIES;;;;Mercedes Benz EQ Formula E Team;;
17;1;12;1:30.694;0;B;27.554;0;26.349;0;36.791;0;122.8;17:14.618;09:17:14.618;0:27.554;0:26.349;0:36.791;;Nick DE VRIES;;;;Mercedes Benz EQ Formula E Team;;
17;1;13;16:52.425;0;;15:47.989;0;31.501;0;32.935;0;11.0;34:07.043;09:34:07.043;15:47.989;0:31.501;0:32.935;;Nick DE VRIES;0:15:22.781;;;Mercedes Benz EQ Formula E Team;;
17;1;14;2:12:24.954;0;;2:11:29.129;0;26.444;0;29.381;0;1.4;2:46:31.997;11:46:31.997;2:11:29.129;0:26.444;0:29.381;;Nick DE VRIES;;;;Mercedes Benz EQ Formula E Team;;
17;1;15;1:19.527;0;;26.692;0;25.151;0;27.684;0;140.1;2:47:51.524;11:47:51.524;0:26.692;0:25.151;0:27.684;;Nick DE VRIES;;;;Mercedes Benz EQ Formula E Team;;
17;1;16;1:47.459;0;;36.506;0;36.026;0;34.927;0;103.7;2:49:38.983;11:49:38.983;0:36.506;0:36.026;0:34.927;;Nick DE VRIES;;;;Mercedes Benz EQ Formula E Team;;
17;1;17;1:17.031;2;;25.859;2;24.466;2;26.706;2;144.6;2:50:56.014;11:50:56.014;0:25.859;0:24.466;0:26.706;;Nick DE VRIES;;;;Mercedes Benz EQ Formula E Team;;
17;1;18;1:39.210;0;B;34.276;0;29.047;0;35.887;0;112.3;2:52:35.224;11:52:35.224;0:34.276;0:29.047;0:35.887;;Nick DE VRIES;;;;Mercedes Benz EQ Formula E Team;;
18;1;1;3:59.431;0;B;2:52.186;0;29.562;0;37.683;0;46.5;3:59.431;09:03:59.431;2:52.186;0:29.562;0:37.683;;Neel JANI;0:02:23.326;;;TAG Heuer Porsche Formula E Team;;
18;1;2;11:56.525;0;;11:00.468;0;26.652;0;29.405;0;15.5;15:55.956;09:15:55.956;11:00.468;0:26.652;0:29.405;;Neel JANI;0:10:28.643;;;TAG Heuer Porsche Formula E Team;;
18;1;3;1:23.137;0;;28.655;0;25.873;0;28.609;0;134.0;17:19.093;09:17:19.093;0:28.655;0:25.873;0:28.609;;Neel JANI;;;;TAG Heuer Porsche Formula E Team;;
18;1;4;1:22.404;0;;28.166;0;25.692;0;28.546;0;135.2;18:41.497;09:18:41.497;0:28.166;0:25.692;0:28.546;;Neel JANI;;;;TAG Heuer Porsche Formula E Team;;
18;1;5;1:22.268;0;;28.200;0;25.640;0;28.428;0;135.4;20:03.765;09:20:03.765;0:28.200;0:25.640;0:28.428;;Neel JANI;;;;TAG Heuer Porsche Formula E Team;;
18;1;6;1:22.303;0;;27.984;0;25.637;0;28.682;0;135.3;21:26.068;09:21:26.068;0:27.984;0:25.637;0:28.682;;Neel JANI;;;;TAG Heuer Porsche Formula E Team;;
18;1;7;1:22.748;0;;28.115;0;25.865;0;28.768;0;134.6;22:48.816;09:22:48.816;0:28.115;0:25.865;0:28.768;;Neel JANI;;;;TAG Heuer Porsche Formula E Team;;
18;1;8;1:23.147;0;;28.106;0;25.661;0;29.380;0;134.0;24:11.963;09:24:11.963;0:28.106;0:25.661;0:29.380;;Neel JANI;;;;TAG Heuer Porsche Formula E Team;;
18;1;9;1:22.955;0;;28.526;0;25.816;0;28.613;0;134.3;25:34.918;09:25:34.918;0:28.526;0:25.816;0:28.613;;Neel JANI;;;;TAG Heuer Porsche Formula E Team;;
18;1;10;1:23.371;0;;28.481;0;26.053;0;28.837;0;133.6;26:58.289;09:26:58.289;0:28.481;0:26.053;0:28.837;;Neel JANI;;;;TAG Heuer Porsche Formula E Team;;
18;1;11;1:22.695;0;;28.396;0;25.629;0;28.670;0;134.7;28:20.984;09:28:20.984;0:28.396;0:25.629;0:28.670;;Neel JANI;;;;TAG Heuer Porsche Formula E Team;;
18;1;12;1:24.605;0;;29.993;0;25.853;0;28.759;0;131.7;29:45.589;09:29:45.589;0:29.993;0:25.853;0:28.759;;Neel JANI;;;;TAG Heuer Porsche Formula E Team;;
18;1;13;1:21.558;0;;28.037;0;25.603;0;27.918;0;136.6;31:07.147;09:31:07.147;0:28.037;0:25.603;0:27.918;;Neel JANI;;;;TAG Heuer Porsche Formula E Team;;
18;1;14;1:23.457;0;;28.669;0;25.720;0;29.068;0;133.5;32:30.604;09:32:30.604;0:28.669;0:25.720;0:29.068;;Neel JANI;;;;TAG Heuer Porsche Formula E Team;;
18;1;15;1:23.678;0;;28.464;0;26.043;0;29.171;0;133.1;33:54.282;09:33:54.282;0:28.464;0:26.043;0:29.171;;Neel JANI;;;;TAG Heuer Porsche Formula E Team;;
18;1;16;2:38.236;0;B;28.631;0;47.402;0;1:22.203;0;70.4;36:32.518;09:36:32.518;0:28.631;0:47.402;1:22.203;;Neel JANI;;;;TAG Heuer Porsche Formula E Team;;
18;1;17;16:11.562;0;;15:06.315;0;32.623;0;32.624;0;11.5;52:44.080;09:52:44.080;15:06.315;0:32.623;0:32.624;;Neel JANI;0:14:42.774;;;TAG Heuer Porsche Formula E Team;;
18;1;18;1:37.239;0;;36.785;0;30.148;0;30.306;0;114.5;54:21.319;09:54:21.319;0:36.785;0:30.148;0:30.306;;Neel JANI;;;;TAG Heuer Porsche Formula E Team;;
18;1;19;1:17.226;0;;26.063;0;24.367;0;26.796;0;144.2;55:38.545;09:55:38.545;0:26.063;0:24.367;0:26.796;;Neel JANI;;;;TAG Heuer Porsche Formula E Team;;
18;1;20;2:33.166;0;B;39.486;0;41.638;0;1:12.042;0;72.7;58:11.711;09:58:11.711;0:39.486;0:41.638;1:12.042;;Neel JANI;;;;TAG Heuer Porsche Formula E Team;;
18;1;21;48:02.770;0;;47:04.184;0;27.595;0;30.991;0;3.9;1:46:14.481;10:46:14.481;47:04.184;0:27.595;0:30.991;;Neel JANI;0:46:40.646;;;TAG Heuer Porsche Formula E Team;;
18;1;22;1:16.434;0;;25.864;0;24.162;0;26.408;0;145.7;1:47:30.915;10:47:30.915;0:25.864;0:24.162;0:26.408;;Neel JANI;;;;TAG Heuer Porsche Formula E Team;;
18;1;23;1:34.100;0;;32.599;0;32.785;0;28.716;0;118.4;1:49:05.015;10:49:05.015;0:32.599;0:32.785;0:28.716;;Neel JANI;;;;TAG Heuer Porsche Formula E Team;;
18;1;24;1:19.282;0;;26.995;0;24.887;0;27.400;0;140.5;1:50:24.297;10:50:24.297;0:26.995;0:24.887;0:27.400;;Neel JANI;;;;TAG Heuer Porsche Formula E Team;;
18;1;25;1:29.728;0;B;27.158;0;25.242;0;37.328;0;124.1;1:51:54.025;10:51:54.025;0:27.158;0:25.242;0:37.328;;Neel JANI;;;;TAG Heuer Porsche Formula E Team;;
18;1;26;24:42.303;0;;23:41.409;0;29.534;0;31.360;0;7.5;2:16:36.328;11:16:36.328;23:41.409;0:29.534;0:31.360;;Neel JANI;0:23:08.533;;;TAG Heuer Porsche Formula E Team;;
18;1;27;1:16.175;2;;25.680;2;24.101;2;26.394;2;146.2;2:17:52.503;11:17:52.503;0:25.680;0:24.101;0:26.394;;Neel JANI;;;;TAG Heuer Porsche Formula E Team;;
18;1;28;1:30.184;0;;31.158;0;29.731;0;29.295;0;123.5;2:19:22.687;11:19:22.687;0:31.158;0:29.731;0:29.295;;Neel JANI;;;;TAG Heuer Porsche Formula E Team;;
18;1;29;1:18.872;0;;26.526;0;24.978;0;27.368;0;141.2;2:20:41.559;11:20:41.559;0:26.526;0:24.978;0:27.368;;Neel JANI;;;;TAG Heuer Porsche Formula E Team;;
18;1;30;1:37.601;0;B;26.739;0;25.580;0;45.282;0;114.1;2:22:19.160;11:22:19.160;0:26.739;0:25.580;0:45.282;;Neel JANI;;;;TAG Heuer Porsche Formula E Team;;
18;1;31;19:46.466;0;;18:44.401;0;29.315;0;32.750;0;9.4;2:42:05.626;11:42:05.626;18:44.401;0:29.315;0:32.750;;Neel JANI;0:18:18.694;;;TAG Heuer Porsche Formula E Team;;
18;1;32;1:17.091;0;;25.747;0;24.829;0;26.515;0;144.5;2:43:22.717;11:43:22.717;0:25.747;0:24.829;0:26.515;;Neel JANI;;;;TAG Heuer Porsche Formula E Team;;
18;1;33;1:35.167;0;;36.120;0;31.079;0;27.968;0;117.0;2:44:57.884;11:44:57.884;0:36.120;0:31.079;0:27.968;;Neel JANI;;;;TAG Heuer Porsche Formula E Team;;
18;1;34;1:18.816;0;;26.507;0;24.941;0;27.368;0;141.3;2:46:16.700;11:46:16.700;0:26.507;0:24.941;0:27.368;;Neel JANI;;;;TAG Heuer Porsche Formula E Team;;
18;1;35;1:27.108;0;B;26.722;0;25.545;0;34.841;0;127.9;2:47:43.808;11:47:43.808;0:26.722;0:25.545;0:34.841;;Neel JANI;;;;TAG Heuer Porsche Formula E Team;;
19;1;1;30:40.531;0;;29:43.350;0;27.797;0;29.384;0;6.1;30:40.531;09:30:40.531;29:43.350;0:27.797;0:29.384;;Felipe MASSA;0:28:50.869;;;Venturi Racing;;
19;1;2;1:23.108;0;;28.718;0;25.617;0;28.773;0;134.0;32:03.639;09:32:03.639;0:28.718;0:25.617;0:28.773;;Felipe MASSA;;;;Venturi Racing;;
19;1;3;1:21.992;0;;28.004;0;25.508;0;28.480;0;135.8;33:25.631;09:33:25.631;0:28.004;0:25.508;0:28.480;;Felipe MASSA;;;;Venturi Racing;;
19;1;4;1:42.300;0;B;27.872;0;25.480;0;48.948;0;108.9;35:07.931;09:35:07.931;0:27.872;0:25.480;0:48.948;;Felipe MASSA;;;;Venturi Racing;;
19;1;5;13:24.521;0;;12:29.074;0;26.339;0;29.108;0;13.8;48:32.452;09:48:32.452;12:29.074;0:26.339;0:29.108;;Felipe MASSA;0:11:57.409;;;Venturi Racing;;
19;1;6;1:21.821;0;;27.726;0;25.502;0;28.593;0;136.1;49:54.273;09:49:54.273;0:27.726;0:25.502;0:28.593;;Felipe MASSA;;;;Venturi Racing;;
19;1;7;1:21.412;0;;27.740;0;25.346;0;28.326;0;136.8;51:15.685;09:51:15.685;0:27.740;0:25.346;0:28.326;;Felipe MASSA;;;;Venturi Racing;;
19;1;8;1:21.468;0;;27.643;0;25.352;0;28.473;0;136.7;52:37.153;09:52:37.153;0:27.643;0:25.352;0:28.473;;Felipe MASSA;;;;Venturi Racing;;
19;1;9;1:21.720;0;;27.745;0;25.304;0;28.671;0;136.3;53:58.873;09:53:58.873;0:27.745;0:25.304;0:28.671;;Felipe MASSA;;;;Venturi Racing;;
19;1;10;1:21.492;0;;27.543;0;25.250;0;28.699;0;136.7;55:20.365;09:55:20.365;0:27.543;0:25.250;0:28.699;;Felipe MASSA;;;;Venturi Racing;;
19;1;11;1:21.588;0;;27.704;0;25.362;0;28.522;0;136.5;56:41.953;09:56:41.953;0:27.704;0:25.362;0:28.522;;Felipe MASSA;;;;Venturi Racing;;
19;1;12;2:48.195;0;B;27.923;0;1:00.285;0;1:19.987;0;66.2;59:30.148;09:59:30.148;0:27.923;1:00.285;1:19.987;;Felipe MASSA;;;;Venturi Racing;;
