﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;POWER
11;1;24;1:07.015;0;B;14.673;0;28.497;0;23.845;0;112.4;1:49:55.794;15:49:55.794;0:14.673;0:28.497;0:23.845;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;25;8:01.090;0;;7:13.467;0;28.777;0;18.846;0;15.7;1:57:56.884;15:57:56.884;7:13.467;0:28.777;0:18.846;;Lucas DI GRASSI;0:07:07.481;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;26;1:01.329;0;;14.545;0;28.014;0;18.770;0;122.9;1:58:58.213;15:58:58.213;0:14.545;0:28.014;0:18.770;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;27;1:01.492;0;;14.523;0;28.186;0;18.783;0;122.5;1:59:59.705;15:59:59.705;0:14.523;0:28.186;0:18.783;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;28;1:06.042;0;;14.543;0;31.762;0;19.737;0;114.1;2:01:05.747;16:01:05.747;0:14.543;0:31.762;0:19.737;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;29;1:01.792;0;;14.582;0;28.320;0;18.890;0;121.9;2:02:07.539;16:02:07.539;0:14.582;0:28.320;0:18.890;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;30;1:01.680;0;;14.418;0;28.342;0;18.920;0;122.2;2:03:09.219;16:03:09.219;0:14.418;0:28.342;0:18.920;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;31;1:01.781;0;;14.499;0;28.351;0;18.931;0;122.0;2:04:11.000;16:04:11.000;0:14.499;0:28.351;0:18.931;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;32;1:01.873;0;;14.589;0;28.382;0;18.902;0;121.8;2:05:12.873;16:05:12.873;0:14.589;0:28.382;0:18.902;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;33;1:01.568;0;;14.512;0;28.204;0;18.852;0;122.4;2:06:14.441;16:06:14.441;0:14.512;0:28.204;0:18.852;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;34;1:07.003;0;B;14.520;0;28.339;0;24.144;0;112.5;2:07:21.444;16:07:21.444;0:14.520;0:28.339;0:24.144;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;35;12:05.921;0;;11:15.913;0;30.010;0;19.998;0;10.4;2:19:27.365;16:19:27.365;11:15.913;0:30.010;0:19.998;;Lucas DI GRASSI;0:11:09.791;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;36;1:02.036;0;;14.449;0;28.697;0;18.890;0;121.5;2:20:29.401;16:20:29.401;0:14.449;0:28.697;0:18.890;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;37;1:01.709;0;;14.603;0;28.198;0;18.908;0;122.1;2:21:31.110;16:21:31.110;0:14.603;0:28.198;0:18.908;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;38;1:01.949;0;;14.473;0;28.481;0;18.995;0;121.6;2:22:33.059;16:22:33.059;0:14.473;0:28.481;0:18.995;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;39;1:01.710;0;;14.478;0;28.261;0;18.971;0;122.1;2:23:34.769;16:23:34.769;0:14.478;0:28.261;0:18.971;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;40;1:01.836;0;;14.458;0;28.454;0;18.924;0;121.9;2:24:36.605;16:24:36.605;0:14.458;0:28.454;0:18.924;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;41;1:01.691;0;;14.545;0;28.249;0;18.897;0;122.1;2:25:38.296;16:25:38.296;0:14.545;0:28.249;0:18.897;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;42;1:01.697;0;;14.516;0;28.220;0;18.961;0;122.1;2:26:39.993;16:26:39.993;0:14.516;0:28.220;0:18.961;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;43;1:01.644;0;;14.566;0;28.131;0;18.947;0;122.2;2:27:41.637;16:27:41.637;0:14.566;0:28.131;0:18.947;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;44;1:07.851;0;B;14.570;0;28.247;0;25.034;0;111.0;2:28:49.488;16:28:49.488;0:14.570;0:28.247;0:25.034;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;45;18:26.668;0;;17:38.210;0;29.374;0;19.084;0;6.8;2:47:16.156;16:47:16.156;17:38.210;0:29.374;0:19.084;;Lucas DI GRASSI;0:17:32.532;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;46;1:01.389;0;;14.620;0;27.926;0;18.843;0;122.7;2:48:17.545;16:48:17.545;0:14.620;0:27.926;0:18.843;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;47;1:01.370;0;;14.586;0;28.012;0;18.772;0;122.8;2:49:18.915;16:49:18.915;0:14.586;0:28.012;0:18.772;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;48;1:06.456;0;B;14.475;0;28.112;0;23.869;0;113.4;2:50:25.371;16:50:25.371;0:14.475;0:28.112;0:23.869;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
16;1;1;3:21.802;0;;2:25.778;0;34.113;0;21.911;0;35.2;3:21.802;14:03:21.802;2:25.778;0:34.113;0:21.911;;Oliver TURVEY;0:02:14.031;;;NIO Formula E Team;;
16;1;2;1:05.244;0;;15.784;0;29.788;0;19.672;0;115.5;4:27.046;14:04:27.046;0:15.784;0:29.788;0:19.672;;Oliver TURVEY;;;;NIO Formula E Team;;
16;1;3;1:17.650;0;B;15.226;0;29.196;0;33.228;0;97.0;5:44.696;14:05:44.696;0:15.226;0:29.196;0:33.228;;Oliver TURVEY;;;;NIO Formula E Team;;
16;1;4;6:02.588;0;;5:10.298;0;32.355;0;19.935;0;20.8;11:47.284;14:11:47.284;5:10.298;0:32.355;0:19.935;;Oliver TURVEY;0:05:03.030;;;NIO Formula E Team;;
16;1;5;1:03.299;0;;15.265;0;28.846;0;19.188;0;119.0;12:50.583;14:12:50.583;0:15.265;0:28.846;0:19.188;;Oliver TURVEY;;;;NIO Formula E Team;;
16;1;6;1:03.268;0;;15.051;0;28.959;0;19.258;0;119.1;13:53.851;14:13:53.851;0:15.051;0:28.959;0:19.258;;Oliver TURVEY;;;;NIO Formula E Team;;
16;1;7;1:03.068;0;;14.838;0;29.022;0;19.208;0;119.5;14:56.919;14:14:56.919;0:14.838;0:29.022;0:19.208;;Oliver TURVEY;;;;NIO Formula E Team;;
16;1;8;1:03.010;0;;14.883;0;28.899;0;19.228;0;119.6;15:59.929;14:15:59.929;0:14.883;0:28.899;0:19.228;;Oliver TURVEY;;;;NIO Formula E Team;;
16;1;9;1:02.808;0;;14.772;0;28.689;0;19.347;0;120.0;17:02.737;14:17:02.737;0:14.772;0:28.689;0:19.347;;Oliver TURVEY;;;;NIO Formula E Team;;
16;1;10;1:02.707;0;;14.953;0;28.614;0;19.140;0;120.2;18:05.444;14:18:05.444;0:14.953;0:28.614;0:19.140;;Oliver TURVEY;;;;NIO Formula E Team;;
16;1;11;1:02.880;0;;14.856;0;28.767;0;19.257;0;119.8;19:08.324;14:19:08.324;0:14.856;0:28.767;0:19.257;;Oliver TURVEY;;;;NIO Formula E Team;;
16;1;12;1:02.733;0;;14.819;0;28.775;0;19.139;0;120.1;20:11.057;14:20:11.057;0:14.819;0:28.775;0:19.139;;Oliver TURVEY;;;;NIO Formula E Team;;
16;1;13;1:09.162;0;B;15.031;0;28.933;0;25.198;0;108.9;21:20.219;14:21:20.219;0:15.031;0:28.933;0:25.198;;Oliver TURVEY;;;;NIO Formula E Team;;
16;1;14;33:56.767;0;;32:59.155;0;34.301;0;23.311;0;3.7;55:16.986;14:55:16.986;32:59.155;0:34.301;0:23.311;;Oliver TURVEY;0:32:52.272;;;NIO Formula E Team;;
16;1;15;1:23.815;0;;22.826;0;36.544;0;24.445;0;89.9;56:40.801;14:56:40.801;0:22.826;0:36.544;0:24.445;;Oliver TURVEY;;;;NIO Formula E Team;;
16;1;16;1:01.759;0;;14.722;0;28.124;0;18.913;0;122.0;57:42.560;14:57:42.560;0:14.722;0:28.124;0:18.913;;Oliver TURVEY;;;;NIO Formula E Team;;
16;1;17;1:01.316;0;;14.401;0;28.036;0;18.879;0;122.9;58:43.876;14:58:43.876;0:14.401;0:28.036;0:18.879;;Oliver TURVEY;;;;NIO Formula E Team;;
16;1;18;1:14.552;0;;17.416;0;36.647;0;20.489;0;101.1;59:58.428;14:59:58.428;0:17.416;0:36.647;0:20.489;;Oliver TURVEY;;;;NIO Formula E Team;;
16;1;19;1:01.578;0;;14.546;0;28.122;0;18.910;0;122.4;1:01:00.006;15:01:00.006;0:14.546;0:28.122;0:18.910;;Oliver TURVEY;;;;NIO Formula E Team;;
16;1;20;1:13.313;0;;16.981;0;34.863;0;21.469;0;102.8;1:02:13.319;15:02:13.319;0:16.981;0:34.863;0:21.469;;Oliver TURVEY;;;;NIO Formula E Team;;
16;1;21;1:02.670;0;;14.345;0;29.153;0;19.172;0;120.2;1:03:15.989;15:03:15.989;0:14.345;0:29.153;0:19.172;;Oliver TURVEY;;;;NIO Formula E Team;;
16;1;22;1:22.692;0;B;15.934;0;34.555;0;32.203;0;91.1;1:04:38.681;15:04:38.681;0:15.934;0:34.555;0:32.203;;Oliver TURVEY;;;;NIO Formula E Team;;
16;1;23;32:08.759;0;;31:13.014;0;33.839;0;21.906;0;3.9;1:36:47.440;15:36:47.440;31:13.014;0:33.839;0:21.906;;Oliver TURVEY;0:31:06.490;;;NIO Formula E Team;;
16;1;24;1:10.253;0;;17.008;0;32.781;0;20.464;0;107.3;1:37:57.693;15:37:57.693;0:17.008;0:32.781;0:20.464;;Oliver TURVEY;;;;NIO Formula E Team;;250
16;1;25;59.905;0;;13.785;0;27.828;0;18.292;0;125.8;1:38:57.598;15:38:57.598;0:13.785;0:27.828;0:18.292;;Oliver TURVEY;;;;NIO Formula E Team;;250
16;1;26;1:14.402;0;;18.255;0;35.723;0;20.424;0;101.3;1:40:12.000;15:40:12.000;0:18.255;0:35.723;0:20.424;;Oliver TURVEY;;;;NIO Formula E Team;;250
16;1;27;1:00.864;0;;14.141;0;28.011;0;18.712;0;123.8;1:41:12.864;15:41:12.864;0:14.141;0:28.011;0:18.712;;Oliver TURVEY;;;;NIO Formula E Team;;225
16;1;28;1:25.036;0;B;17.580;0;34.407;0;33.049;0;88.6;1:42:37.900;15:42:37.900;0:17.580;0:34.407;0:33.049;;Oliver TURVEY;;;;NIO Formula E Team;;225
16;1;29;35:37.203;0;;34:37.056;0;36.866;0;23.281;0;3.5;2:18:15.103;16:18:15.103;34:37.056;0:36.866;0:23.281;;Oliver TURVEY;0:34:29.769;;;NIO Formula E Team;;
16;1;30;1:11.738;0;;17.848;0;34.026;0;19.864;0;105.0;2:19:26.841;16:19:26.841;0:17.848;0:34.026;0:19.864;;Oliver TURVEY;;;;NIO Formula E Team;;250
16;1;31;1:14.796;0;;13.920;0;41.488;0;19.388;0;100.7;2:20:41.637;16:20:41.637;0:13.920;0:41.488;0:19.388;;Oliver TURVEY;;;;NIO Formula E Team;;250
16;1;32;1:11.644;0;;13.742;2;35.375;0;22.527;0;105.2;2:21:53.281;16:21:53.281;0:13.742;0:35.375;0:22.527;;Oliver TURVEY;;;;NIO Formula E Team;;250
16;1;33;1:14.752;0;;17.418;0;37.547;0;19.787;0;100.8;2:23:08.033;16:23:08.033;0:17.418;0:37.547;0:19.787;;Oliver TURVEY;;;;NIO Formula E Team;;225
16;1;34;1:00.727;0;;14.160;0;27.826;0;18.741;0;124.1;2:24:08.760;16:24:08.760;0:14.160;0:27.826;0:18.741;;Oliver TURVEY;;;;NIO Formula E Team;;225
16;1;35;1:25.467;0;B;21.691;0;34.147;0;29.629;0;88.2;2:25:34.227;16:25:34.227;0:21.691;0:34.147;0:29.629;;Oliver TURVEY;;;;NIO Formula E Team;;
16;1;36;25:40.913;0;;24:40.015;0;38.522;0;22.376;0;4.9;2:51:15.140;16:51:15.140;24:40.015;0:38.522;0:22.376;;Oliver TURVEY;0:24:29.530;;;NIO Formula E Team;;
16;1;37;1:18.395;0;;17.844;0;38.885;0;21.666;0;96.1;2:52:33.535;16:52:33.535;0:17.844;0:38.885;0:21.666;;Oliver TURVEY;;;;NIO Formula E Team;;250
16;1;38;59.713;2;;13.808;0;27.744;2;18.161;2;126.2;2:53:33.248;16:53:33.248;0:13.808;0:27.744;0:18.161;;Oliver TURVEY;;;;NIO Formula E Team;;250
16;1;39;1:20.545;0;;17.451;0;42.125;0;20.969;0;93.5;2:54:53.793;16:54:53.793;0:17.451;0:42.125;0:20.969;;Oliver TURVEY;;;;NIO Formula E Team;;250
16;1;40;1:00.332;0;;14.072;0;27.772;0;18.488;0;124.9;2:55:54.125;16:55:54.125;0:14.072;0:27.772;0:18.488;;Oliver TURVEY;;;;NIO Formula E Team;;225
16;1;41;1:19.954;0;;17.158;0;39.521;0;23.275;0;94.2;2:57:14.079;16:57:14.079;0:17.158;0:39.521;0:23.275;;Oliver TURVEY;;;;NIO Formula E Team;;225
16;1;42;1:01.269;0;;14.419;0;28.001;0;18.849;0;123.0;2:58:15.348;16:58:15.348;0:14.419;0:28.001;0:18.849;;Oliver TURVEY;;;;NIO Formula E Team;;
16;1;43;1:11.404;0;;16.724;0;32.530;0;22.150;0;105.5;2:59:26.752;16:59:26.752;0:16.724;0:32.530;0:22.150;;Oliver TURVEY;;;;NIO Formula E Team;;
16;1;44;1:01.639;0;;14.568;0;28.100;0;18.971;0;122.2;3:00:28.391;17:00:28.391;0:14.568;0:28.100;0:18.971;;Oliver TURVEY;;;;NIO Formula E Team;;
17;1;1;3:52.290;0;;2:55.109;0;31.520;0;25.661;0;30.6;3:52.290;14:03:52.290;2:55.109;0:31.520;0:25.661;;Gary PAFFETT;0:02:36.506;;;HWA RACELAB;;250
17;1;2;1:00.627;0;;13.904;0;28.243;0;18.480;0;124.3;4:52.917;14:04:52.917;0:13.904;0:28.243;0:18.480;;Gary PAFFETT;;;;HWA RACELAB;;250
17;1;3;1:19.934;0;B;16.320;0;34.975;0;28.639;0;94.3;6:12.851;14:06:12.851;0:16.320;0:34.975;0:28.639;;Gary PAFFETT;;;;HWA RACELAB;;250
17;1;4;8:25.678;0;;7:30.240;0;34.632;0;20.806;0;14.9;14:38.529;14:14:38.529;7:30.240;0:34.632;0:20.806;;Gary PAFFETT;0:07:23.016;;;HWA RACELAB;;250
17;1;5;59.644;0;;13.651;0;27.776;0;18.217;2;126.3;15:38.173;14:15:38.173;0:13.651;0:27.776;0:18.217;;Gary PAFFETT;;;;HWA RACELAB;;250
17;1;6;1:17.346;0;B;16.406;0;34.869;0;26.071;0;97.4;16:55.519;14:16:55.519;0:16.406;0:34.869;0:26.071;;Gary PAFFETT;;;;HWA RACELAB;;250
17;1;7;38:11.976;0;;37:19.446;0;31.899;0;20.631;0;3.3;55:07.495;14:55:07.495;37:19.446;0:31.899;0:20.631;;Gary PAFFETT;0:37:12.665;;;HWA RACELAB;;
17;1;8;59.949;0;;13.861;0;27.785;0;18.303;0;125.7;56:07.444;14:56:07.444;0:13.861;0:27.785;0:18.303;;Gary PAFFETT;;;;HWA RACELAB;;250
17;1;9;1:14.551;0;B;16.963;0;32.391;0;25.197;0;101.1;57:21.995;14:57:21.995;0:16.963;0:32.391;0:25.197;;Gary PAFFETT;;;;HWA RACELAB;;250
17;1;10;9:56.474;0;;8:58.741;0;33.509;0;24.224;0;12.6;1:07:18.469;15:07:18.469;8:58.741;0:33.509;0:24.224;;Gary PAFFETT;0:08:52.164;;;HWA RACELAB;;250
17;1;11;59.453;2;;13.603;2;27.302;0;18.548;0;126.7;1:08:17.922;15:08:17.922;0:13.603;0:27.302;0:18.548;;Gary PAFFETT;;;;HWA RACELAB;;250
17;1;12;1:41.691;0;B;19.038;0;45.455;0;37.198;0;74.1;1:09:59.613;15:09:59.613;0:19.038;0:45.455;0:37.198;;Gary PAFFETT;;;;HWA RACELAB;;250
17;1;13;33:11.347;0;;32:17.747;0;33.703;0;19.897;0;3.8;1:43:10.960;15:43:10.960;32:17.747;0:33.703;0:19.897;;Gary PAFFETT;0:32:10.279;;;HWA RACELAB;;
17;1;14;1:00.033;0;;14.106;0;27.536;0;18.391;0;125.5;1:44:10.993;15:44:10.993;0:14.106;0:27.536;0:18.391;;Gary PAFFETT;;;;HWA RACELAB;;225
17;1;15;1:15.473;0;B;18.066;0;31.692;0;25.715;0;99.8;1:45:26.466;15:45:26.466;0:18.066;0:31.692;0:25.715;;Gary PAFFETT;;;;HWA RACELAB;;225
17;1;16;25:43.822;0;;24:51.821;0;31.835;0;20.166;0;4.9;2:11:10.288;16:11:10.288;24:51.821;0:31.835;0:20.166;;Gary PAFFETT;0:24:44.929;;;HWA RACELAB;;225
17;1;17;1:01.759;0;;14.090;0;28.845;0;18.824;0;122.0;2:12:12.047;16:12:12.047;0:14.090;0:28.845;0:18.824;;Gary PAFFETT;;;;HWA RACELAB;;225
17;1;18;1:32.744;0;;18.624;0;45.546;0;28.574;0;81.2;2:13:44.791;16:13:44.791;0:18.624;0:45.546;0:28.574;;Gary PAFFETT;;;;HWA RACELAB;;225
17;1;19;1:00.687;0;;14.279;0;27.766;0;18.642;0;124.2;2:14:45.478;16:14:45.478;0:14.279;0:27.766;0:18.642;;Gary PAFFETT;;;;HWA RACELAB;;
17;1;20;1:13.425;0;B;16.437;0;31.376;0;25.612;0;102.6;2:15:58.903;16:15:58.903;0:16.437;0:31.376;0:25.612;;Gary PAFFETT;;;;HWA RACELAB;;
17;1;21;19:24.541;0;;18:31.393;0;32.754;0;20.394;0;6.5;2:35:23.444;16:35:23.444;18:31.393;0:32.754;0:20.394;;Gary PAFFETT;0:18:24.040;;;HWA RACELAB;;225
17;1;22;59.515;0;;13.939;0;27.248;2;18.328;0;126.6;2:36:22.959;16:36:22.959;0:13.939;0:27.248;0:18.328;;Gary PAFFETT;;;;HWA RACELAB;;225
17;1;23;1:30.662;0;;18.112;0;50.908;0;21.642;0;83.1;2:37:53.621;16:37:53.621;0:18.112;0:50.908;0:21.642;;Gary PAFFETT;;;;HWA RACELAB;;225
17;1;24;1:00.687;0;;14.148;0;27.723;0;18.816;0;124.2;2:38:54.308;16:38:54.308;0:14.148;0:27.723;0:18.816;;Gary PAFFETT;;;;HWA RACELAB;;
17;1;25;1:03.169;0;;15.520;0;28.647;0;19.002;0;119.3;2:39:57.477;16:39:57.477;0:15.520;0:28.647;0:19.002;;Gary PAFFETT;;;;HWA RACELAB;;
17;1;26;1:01.968;0;;14.802;0;28.198;0;18.968;0;121.6;2:40:59.445;16:40:59.445;0:14.802;0:28.198;0:18.968;;Gary PAFFETT;;;;HWA RACELAB;;
17;1;27;1:01.732;0;;14.711;0;28.035;0;18.986;0;122.1;2:42:01.177;16:42:01.177;0:14.711;0:28.035;0:18.986;;Gary PAFFETT;;;;HWA RACELAB;;
17;1;28;1:02.504;0;;14.781;0;28.615;0;19.108;0;120.5;2:43:03.681;16:43:03.681;0:14.781;0:28.615;0:19.108;;Gary PAFFETT;;;;HWA RACELAB;;
17;1;29;1:13.317;0;B;15.218;0;32.745;0;25.354;0;102.8;2:44:16.998;16:44:16.998;0:15.218;0:32.745;0:25.354;;Gary PAFFETT;;;;HWA RACELAB;;
17;1;30;6:19.613;0;;5:29.631;0;30.732;0;19.250;0;19.8;2:50:36.611;16:50:36.611;5:29.631;0:30.732;0:19.250;;Gary PAFFETT;0:05:16.400;;;HWA RACELAB;;
17;1;31;1:02.064;0;;14.838;0;28.143;0;19.083;0;121.4;2:51:38.675;16:51:38.675;0:14.838;0:28.143;0:19.083;;Gary PAFFETT;;;;HWA RACELAB;;
17;1;32;1:02.390;0;;15.022;0;28.308;0;19.060;0;120.8;2:52:41.065;16:52:41.065;0:15.022;0:28.308;0:19.060;;Gary PAFFETT;;;;HWA RACELAB;;
17;1;33;1:02.093;0;;14.703;0;28.374;0;19.016;0;121.3;2:53:43.158;16:53:43.158;0:14.703;0:28.374;0:19.016;;Gary PAFFETT;;;;HWA RACELAB;;
17;1;34;1:02.310;0;;14.748;0;28.482;0;19.080;0;120.9;2:54:45.468;16:54:45.468;0:14.748;0:28.482;0:19.080;;Gary PAFFETT;;;;HWA RACELAB;;
17;1;35;1:02.517;0;;14.705;0;28.601;0;19.211;0;120.5;2:55:47.985;16:55:47.985;0:14.705;0:28.601;0:19.211;;Gary PAFFETT;;;;HWA RACELAB;;
17;1;36;1:02.736;0;;14.883;0;28.738;0;19.115;0;120.1;2:56:50.721;16:56:50.721;0:14.883;0:28.738;0:19.115;;Gary PAFFETT;;;;HWA RACELAB;;
17;1;37;1:02.763;0;;14.833;0;28.597;0;19.333;0;120.1;2:57:53.484;16:57:53.484;0:14.833;0:28.597;0:19.333;;Gary PAFFETT;;;;HWA RACELAB;;
17;1;38;1:02.489;0;;14.707;0;28.573;0;19.209;0;120.6;2:58:55.973;16:58:55.973;0:14.707;0:28.573;0:19.209;;Gary PAFFETT;;;;HWA RACELAB;;
17;1;39;1:02.660;0;;14.723;0;28.823;0;19.114;0;120.2;2:59:58.633;16:59:58.633;0:14.723;0:28.823;0:19.114;;Gary PAFFETT;;;;HWA RACELAB;;
