﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1550435555;17/02/2019 20:32:35;28.1667;47.7778;37;777.515;4.24374;137;
1550435615;17/02/2019 20:33:35;28.1111;47.7778;37;777.481;3.1828;125;
1550435675;17/02/2019 20:34:35;28.1111;47.7778;37;777.481;2.12187;154;
1550435735;17/02/2019 20:35:35;28.1111;47.7778;37;777.447;2.12187;200;
1550435795;17/02/2019 20:36:35;28.0556;47.7778;37;777.346;2.12187;128;
1550435856;17/02/2019 20:37:36;28.0556;47.7778;37;777.447;4.24374;146;
1550435916;17/02/2019 20:38:36;28.0556;47.7778;38;777.481;6.3656;115;
1550435976;17/02/2019 20:39:36;28.1111;47.7778;37;777.447;7.42654;113;
1550436036;17/02/2019 20:40:36;28.1111;47.7778;37;777.447;4.24374;128;
1550436096;17/02/2019 20:41:36;28.1667;47.7778;37;777.379;10.6093;118;
1550436156;17/02/2019 20:42:36;28.2778;47.7778;37;777.413;4.24374;152;
1550436216;17/02/2019 20:43:36;28.3333;47.7778;37;777.413;5.30467;128;
1550436276;17/02/2019 20:44:36;28.3889;47.7778;37;777.413;4.24374;143;
1550436336;17/02/2019 20:45:36;28.3333;47.7778;37;777.413;5.30467;153;
1550436396;17/02/2019 20:46:36;28.3333;47.7778;37;777.447;3.1828;139;
1550436457;17/02/2019 20:47:37;28.3333;47.7778;37;777.447;4.24374;120;
1550436517;17/02/2019 20:48:37;28.2778;47.7778;38;777.481;3.1828;123;
1550436577;17/02/2019 20:49:37;28.2778;47.7778;37;777.413;4.24374;126;
1550436637;17/02/2019 20:50:37;28.2222;47.2222;37;777.515;6.3656;109;
1550436697;17/02/2019 20:51:37;28.1667;47.2222;37;777.346;4.24374;161;
1550436757;17/02/2019 20:52:37;28.1111;47.2222;38;777.379;2.12187;152;
1550436817;17/02/2019 20:53:37;28;47.2222;38;777.413;8.48747;148;
1550436877;17/02/2019 20:54:37;27.9444;47.2222;38;777.413;5.30467;126;
1550436937;17/02/2019 20:55:37;27.9444;47.2222;37;777.413;8.48747;129;
1550436997;17/02/2019 20:56:37;27.9444;47.2222;36;777.413;3.1828;146;
1550437057;17/02/2019 20:57:37;28;47.2222;37;777.413;1.06093;118;
1550437118;17/02/2019 20:58:38;28.0556;47.2222;37;777.379;5.30467;170;
1550437178;17/02/2019 20:59:38;28.1667;47.2222;37;777.346;1.06093;182;
1550437238;17/02/2019 21:00:38;28.2222;47.2222;37;777.346;4.24374;144;
1550437298;17/02/2019 21:01:38;28.2778;47.2222;36;777.312;3.1828;154;
1550437358;17/02/2019 21:02:38;28.2778;47.2222;37;777.244;7.42654;125;
1550437418;17/02/2019 21:03:38;28.3889;47.2222;37;777.278;5.30467;152;
1550437478;17/02/2019 21:04:38;28.4444;47.2222;37;777.312;7.42654;107;
1550437538;17/02/2019 21:05:38;28.4444;47.2222;37;777.244;10.6093;147;
1550437598;17/02/2019 21:06:38;28.3889;47.2222;37;777.278;4.24374;127;
1550437658;17/02/2019 21:07:38;28.3889;47.2222;38;777.244;7.42654;126;
1550437718;17/02/2019 21:08:38;28.3333;47.2222;37;777.278;8.48747;113;
1550437779;17/02/2019 21:09:39;28.3333;47.2222;37;777.21;5.30467;153;
1550437839;17/02/2019 21:10:39;28.3333;47.2222;37;777.075;3.1828;152;
1550437899;17/02/2019 21:11:39;28.2778;47.2222;37;777.142;3.1828;142;
1550437959;17/02/2019 21:12:39;28.2222;47.2222;37;777.109;2.12187;163;
1550438019;17/02/2019 21:13:39;28.2222;47.2222;38;777.075;2.12187;158;
1550438079;17/02/2019 21:14:39;28.2222;47.2222;37;777.142;5.30467;128;
1550438139;17/02/2019 21:15:39;28.2222;47.2222;38;777.075;9.54841;159;
1550438199;17/02/2019 21:16:39;28.1667;47.2222;37;777.109;7.42654;110;
1550438259;17/02/2019 21:17:39;28.1667;47.2222;38;777.075;5.30467;146;
1550438319;17/02/2019 21:18:39;28.2222;47.2222;37;777.041;4.24374;148;
1550438380;17/02/2019 21:19:40;28.2778;47.2222;36;777.007;6.3656;182;
1550438440;17/02/2019 21:20:40;28.3333;47.2222;36;776.973;3.1828;121;
1550438500;17/02/2019 21:21:40;28.3333;47.2222;36;776.973;4.24374;130;
1550438560;17/02/2019 21:22:40;28.3889;47.2222;36;776.973;4.24374;128;
1550438620;17/02/2019 21:23:40;28.4444;47.2222;37;777.041;7.42654;122;
1550438680;17/02/2019 21:24:40;28.5;46.6667;37;776.973;8.48747;126;
1550438740;17/02/2019 21:25:40;28.5;46.6667;37;776.872;7.42654;159;
1550438800;17/02/2019 21:26:40;28.5556;46.6667;37;776.905;3.1828;136;
1550438860;17/02/2019 21:27:40;28.5556;46.6667;37;776.838;4.24374;138;
1550438920;17/02/2019 21:28:40;28.5;46.6667;37;776.804;6.3656;155;
1550438980;17/02/2019 21:29:40;28.5;46.6667;37;776.804;4.24374;146;
1550439041;17/02/2019 21:30:41;28.3889;46.6667;37;776.838;6.3656;112;
1550439101;17/02/2019 21:31:41;28.3333;46.6667;37;776.77;4.24374;125;
1550439161;17/02/2019 21:32:41;28.3333;46.6667;37;776.77;5.30467;174;
1550439221;17/02/2019 21:33:41;28.3333;46.6667;37;776.736;5.30467;126;
1550439281;17/02/2019 21:34:41;28.3889;46.6667;37;776.77;5.30467;150;
1550439341;17/02/2019 21:35:41;28.3889;46.6667;37;776.702;4.24374;119;
1550439401;17/02/2019 21:36:41;28.3889;46.6667;36;776.601;4.24374;166;
1550439461;17/02/2019 21:37:41;28.3889;46.6667;36;776.634;3.1828;125;
1550439521;17/02/2019 21:38:41;28.3889;46.6667;37;776.668;10.6093;148;
1550439581;17/02/2019 21:39:41;28.3889;46.6667;37;776.702;3.1828;126;
1550439641;17/02/2019 21:40:41;28.3333;46.1111;37;776.601;7.42654;118;
1550439702;17/02/2019 21:41:42;28.2778;46.1111;37;776.634;7.42654;159;
1550439762;17/02/2019 21:42:42;28.2778;46.1111;37;776.634;6.3656;166;
1550439822;17/02/2019 21:43:42;28.2778;46.1111;37;776.702;3.1828;118;
1550439882;17/02/2019 21:44:42;28.2778;46.1111;37;776.634;4.24374;130;
1550439942;17/02/2019 21:45:42;28.2778;46.1111;37;776.601;4.24374;123;
1550440002;17/02/2019 21:46:42;28.3333;46.1111;37;776.668;4.24374;148;
1550440062;17/02/2019 21:47:42;28.3333;46.1111;37;776.668;5.30467;157;
1550440122;17/02/2019 21:48:42;28.3889;46.1111;37;776.601;3.1828;196;
1550440182;17/02/2019 21:49:42;28.3889;46.1111;36;776.601;6.3656;154;
1550440242;17/02/2019 21:50:42;28.3889;46.1111;37;776.567;3.1828;138;
1550440302;17/02/2019 21:51:42;28.3333;46.1111;36;776.567;7.42654;132;
1550440363;17/02/2019 21:52:43;28.3333;46.1111;36;776.634;5.30467;140;
1550440423;17/02/2019 21:53:43;28.2778;46.1111;36;776.668;6.3656;158;
1550440483;17/02/2019 21:54:43;28.2778;46.1111;36;776.634;8.48747;154;
1550440543;17/02/2019 21:55:43;28.2778;46.1111;36;776.736;9.54841;136;
1550440603;17/02/2019 21:56:43;28.1667;45.5556;37;776.736;8.48747;99;
1550440663;17/02/2019 21:57:43;28.1667;45.5556;37;776.668;5.30467;153;
1550440723;17/02/2019 21:58:43;28.1667;45.5556;37;776.702;7.42654;107;
1550440783;17/02/2019 21:59:43;28.1111;45.5556;36;776.702;2.12187;117;
1550440843;17/02/2019 22:00:43;28.1111;45.5556;37;776.601;7.42654;168;
1550440903;17/02/2019 22:01:43;28.1111;45.5556;37;776.77;3.1828;98;
1550440963;17/02/2019 22:02:43;28.1667;45.5556;37;776.736;7.42654;156;
1550441024;17/02/2019 22:03:44;28.1667;45.5556;37;776.702;14.8531;113;
1550441084;17/02/2019 22:04:44;28.1111;45.5556;37;776.736;7.42654;171;
1550441144;17/02/2019 22:05:44;28.0556;45;37;776.77;3.1828;139;
1550441204;17/02/2019 22:06:44;28.1111;45;37;776.77;4.24374;125;
1550441264;17/02/2019 22:07:44;28.1667;45;37;776.702;3.1828;136;
1550441324;17/02/2019 22:08:44;28.1667;45;37;776.668;5.30467;119;
1550441384;17/02/2019 22:09:44;28.1667;45;37;776.702;9.54841;150;
1550441444;17/02/2019 22:10:44;28.1667;45;37;776.601;6.3656;158;
1550441504;17/02/2019 22:11:44;28.1667;45;37;776.634;3.1828;150;
1550441564;17/02/2019 22:12:44;28.1667;45;37;776.634;7.42654;131;
1550441624;17/02/2019 22:13:44;28.1667;45;37;776.702;3.1828;123;
1550441685;17/02/2019 22:14:45;28.1667;45;37;776.702;8.48747;114;
1550441745;17/02/2019 22:15:45;28.2222;45;37;776.736;8.48747;155;
1550441805;17/02/2019 22:16:45;28.2222;44.4444;37;776.736;3.1828;150;
1550441865;17/02/2019 22:17:45;28.1667;44.4444;37;776.804;5.30467;140;
1550441925;17/02/2019 22:18:45;28.1667;44.4444;37;776.77;3.1828;120;
1550441985;17/02/2019 22:19:45;28.1667;44.4444;37;776.804;4.24374;153;
1550442045;17/02/2019 22:20:45;28.1667;44.4444;38;776.872;5.30467;128;
1550442105;17/02/2019 22:21:45;28.1111;44.4444;38;776.838;6.3656;160;
1550442165;17/02/2019 22:22:45;28.0556;44.4444;38;776.804;8.48747;128;
1550442225;17/02/2019 22:23:45;28.0556;44.4444;38;776.804;6.3656;142;
1550442286;17/02/2019 22:24:46;28;44.4444;38;776.872;5.30467;182;
1550442346;17/02/2019 22:25:46;28;43.8889;38;776.905;8.48747;124;
1550442406;17/02/2019 22:26:46;27.8889;43.8889;38;776.905;9.54841;121;
1550442466;17/02/2019 22:27:46;27.8333;43.8889;38;776.939;9.54841;118;
1550442526;17/02/2019 22:28:46;27.7778;43.8889;38;776.973;7.42654;109;
1550442586;17/02/2019 22:29:46;27.7778;43.8889;38;776.939;3.1828;146;
1550442646;17/02/2019 22:30:46;27.7778;43.8889;38;776.973;7.42654;112;
1550442706;17/02/2019 22:31:46;27.7222;43.8889;38;777.041;4.24374;111;
1550442766;17/02/2019 22:32:46;27.7222;43.8889;39;776.973;10.6093;114;
1550442826;17/02/2019 22:33:46;27.6667;43.8889;38;776.973;7.42654;124;
1550442886;17/02/2019 22:34:46;27.6111;43.8889;38;776.973;5.30467;165;
1550442947;17/02/2019 22:35:47;27.5556;43.3333;38;776.973;8.48747;115;
1550443007;17/02/2019 22:36:47;27.5556;43.3333;38;776.939;2.12187;142;
1550443067;17/02/2019 22:37:47;27.5556;43.3333;39;776.973;7.42654;153;
1550443127;17/02/2019 22:38:47;27.5;42.7778;38;776.973;5.30467;146;
1550443187;17/02/2019 22:39:47;27.4444;42.7778;39;777.007;8.48747;134;
1550443247;17/02/2019 22:40:47;27.3889;42.7778;39;777.007;7.42654;109;
1550443307;17/02/2019 22:41:47;27.3333;42.7778;38;777.007;5.30467;138;
1550443367;17/02/2019 22:42:47;27.2778;42.2222;39;777.041;3.1828;134;
1550443427;17/02/2019 22:43:47;27.2222;42.2222;39;776.973;7.42654;116;
1550443487;17/02/2019 22:44:47;27.1667;42.2222;39;776.939;7.42654;127;
1550443547;17/02/2019 22:45:47;27.1111;41.6667;39;777.007;9.54841;154;
1550443608;17/02/2019 22:46:48;27;41.6667;38;777.041;6.3656;160;
1550443668;17/02/2019 22:47:48;26.9444;41.6667;39;776.973;8.48747;104;
1550443728;17/02/2019 22:48:48;26.8889;41.6667;39;777.075;7.42654;117;
1550443788;17/02/2019 22:49:48;26.8333;41.1111;38;777.041;5.30467;125;
1550443848;17/02/2019 22:50:48;26.7778;41.1111;39;776.939;4.24374;142;
1550443908;17/02/2019 22:51:48;26.7778;41.1111;39;777.007;4.24374;146;
1550443968;17/02/2019 22:52:48;26.7778;40.5556;39;777.007;7.42654;117;
1550444028;17/02/2019 22:53:48;26.7222;40.5556;39;776.939;4.24374;128;
1550444088;17/02/2019 22:54:48;26.7222;40.5556;39;777.007;5.30467;157;
1550444148;17/02/2019 22:55:48;26.6667;40.5556;39;777.041;4.24374;147;
1550444208;17/02/2019 22:56:48;26.6111;40.5556;39;777.041;6.3656;117;
1550444269;17/02/2019 22:57:49;26.6111;40;39;777.041;2.12187;155;
1550444329;17/02/2019 22:58:49;26.5556;40;39;777.075;3.1828;133;
1550444389;17/02/2019 22:59:49;26.5556;40;40;777.041;8.48747;126;
