﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1544942139;16/12/2018 6:35:39;16,2778;18,8889;59;949,036;3,1828;122;
1544942199;16/12/2018 6:36:39;16,2778;18,8889;59;949,036;0;112;
1544942259;16/12/2018 6:37:39;16,3333;18,8889;59;949,036;2,12187;126;
1544942319;16/12/2018 6:38:39;16,3889;18,8889;59;949,002;3,1828;75;
1544942379;16/12/2018 6:39:39;16,3889;18,8889;58;949,002;5,30467;153;
1544942439;16/12/2018 6:40:39;16,4444;18,8889;58;948,968;4,24374;144;
1544942499;16/12/2018 6:41:39;16,5;18,8889;58;949,002;1,06093;98;
1544942559;16/12/2018 6:42:39;16,5556;18,8889;58;948,968;3,1828;207;
1544942620;16/12/2018 6:43:40;16,6111;18,8889;58;948,968;3,1828;172;
1544942680;16/12/2018 6:44:40;16,6111;18,8889;58;948,934;3,1828;155;
1544942740;16/12/2018 6:45:40;16,6667;18,8889;58;948,934;2,12187;97;
1544942800;16/12/2018 6:46:40;16,6667;18,8889;58;948,934;2,12187;168;
1544942860;16/12/2018 6:47:40;16,7222;18,8889;58;948,934;3,1828;165;
1544942920;16/12/2018 6:48:40;16,7222;18,8889;58;948,934;2,12187;158;
1544942980;16/12/2018 6:49:40;16,7778;18,8889;58;948,9;1,06093;170;
1544943040;16/12/2018 6:50:40;16,7778;18,8889;58;948,866;2,12187;136;
1544943100;16/12/2018 6:51:40;16,8333;18,8889;57;948,866;4,24374;146;
1544943160;16/12/2018 6:52:40;16,8333;18,8889;57;948,9;1,06093;146;
1544943220;16/12/2018 6:53:40;16,8333;18,8889;58;948,866;7,42654;134;
1544943281;16/12/2018 6:54:41;16,8333;18,8889;57;948,832;3,1828;165;
1544943341;16/12/2018 6:55:41;16,8889;18,8889;57;948,832;2,12187;160;
1544943401;16/12/2018 6:56:41;16,8333;18,8889;57;948,798;4,24374;136;
1544943461;16/12/2018 6:57:41;16,8333;18,8889;57;948,832;3,1828;152;
1544943521;16/12/2018 6:58:41;16,8333;18,8889;58;948,798;2,12187;135;
1544943581;16/12/2018 6:59:41;16,8333;18,8889;58;948,832;5,30467;128;
1544943641;16/12/2018 7:00:41;16,8333;18,8889;58;948,798;1,06093;133;
1544943701;16/12/2018 7:01:41;16,8333;18,8889;58;948,798;1,06093;176;
1544943761;16/12/2018 7:02:41;16,8333;18,8889;58;948,798;2,12187;177;
1544943821;16/12/2018 7:03:41;16,8889;18,8889;58;948,765;2,12187;173;
1544943882;16/12/2018 7:04:42;16,9444;18,8889;58;948,765;3,1828;121;
1544943942;16/12/2018 7:05:42;17;18,8889;58;948,765;3,1828;135;
1544944002;16/12/2018 7:06:42;17;18,8889;58;948,731;2,12187;102;
1544944062;16/12/2018 7:07:42;17,0556;18,8889;58;948,697;1,06093;100;
1544944122;16/12/2018 7:08:42;17,0556;18,8889;58;948,697;3,1828;134;
1544944182;16/12/2018 7:09:42;17,0556;18,8889;58;948,697;2,12187;132;
1544944242;16/12/2018 7:10:42;17,0556;18,8889;58;948,663;2,12187;173;
1544944302;16/12/2018 7:11:42;17,0556;18,8889;58;948,629;1,06093;144;
1544944362;16/12/2018 7:12:42;17,0556;18,8889;58;948,629;3,1828;194;
1544944422;16/12/2018 7:13:42;17,0556;18,8889;58;948,629;0;194;
1544944482;16/12/2018 7:14:42;17,1111;18,8889;58;948,595;3,1828;117;
1544944543;16/12/2018 7:15:43;17,1667;18,8889;59;948,595;3,1828;136;
1544944603;16/12/2018 7:16:43;17,2222;18,8889;58;948,561;5,30467;136;
1544944663;16/12/2018 7:17:43;17,2778;18,8889;57;948,561;4,24374;163;
1544944723;16/12/2018 7:18:43;17,3333;18,8889;57;948,494;5,30467;138;
1544944783;16/12/2018 7:19:43;17,3333;18,8889;57;948,494;3,1828;162;
1544944843;16/12/2018 7:20:43;17,3333;18,8889;57;948,494;2,12187;175;
1544944903;16/12/2018 7:21:43;17,3333;18,8889;58;948,494;4,24374;130;
1544944963;16/12/2018 7:22:43;17,3333;18,8889;57;948,494;3,1828;142;
1544945023;16/12/2018 7:23:43;17,3333;18,8889;57;948,46;3,1828;159;
1544945083;16/12/2018 7:24:43;17,3333;18,8889;58;948,494;5,30467;146;
1544945143;16/12/2018 7:25:43;17,3333;18,8889;56;948,46;2,12187;146;
1544945204;16/12/2018 7:26:44;17,3333;18,8889;56;948,426;2,12187;173;
1544945264;16/12/2018 7:27:44;17,3333;18,8889;56;948,426;3,1828;134;
1544945324;16/12/2018 7:28:44;17,3889;18,8889;56;948,46;2,12187;182;
1544945384;16/12/2018 7:29:44;17,4444;18,8889;56;948,426;4,24374;149;
1544945444;16/12/2018 7:30:44;17,4444;18,8889;56;948,392;4,24374;131;
1544945504;16/12/2018 7:31:44;17,5;18,8889;56;948,392;2,12187;138;
1544945564;16/12/2018 7:32:44;17,5;18,8889;56;948,358;2,12187;150;
1544945624;16/12/2018 7:33:44;17,5;18,8889;56;948,358;2,12187;177;
1544945684;16/12/2018 7:34:44;17,5556;18,8889;56;948,392;5,30467;157;
1544945744;16/12/2018 7:35:44;17,5556;18,8889;56;948,324;3,1828;117;
1544945804;16/12/2018 7:36:44;17,6111;18,8889;56;948,291;7,42654;138;
1544945865;16/12/2018 7:37:45;17,6111;18,8889;55;948,324;4,24374;127;
1544945925;16/12/2018 7:38:45;17,5556;18,8889;55;948,324;4,24374;128;
1544945985;16/12/2018 7:39:45;17,5556;18,8889;55;948,223;5,30467;155;
1544946045;16/12/2018 7:40:45;17,5556;19,4444;55;948,223;0;142;
1544946105;16/12/2018 7:41:45;17,5;19,4444;56;948,223;3,1828;119;
1544946165;16/12/2018 7:42:45;17,5;19,4444;55;948,189;3,1828;135;
1544946225;16/12/2018 7:43:45;17,5;18,8889;55;948,155;5,30467;121;
1544946285;16/12/2018 7:44:45;17,5;18,8889;56;948,189;2,12187;173;
1544946345;16/12/2018 7:45:45;17,5;19,4444;56;948,155;3,1828;153;
1544946405;16/12/2018 7:46:45;17,5556;19,4444;56;948,121;1,06093;150;
1544946465;16/12/2018 7:47:45;17,5556;19,4444;56;948,087;2,12187;161;
1544946526;16/12/2018 7:48:46;17,6111;19,4444;56;948,087;4,24374;138;
1544946586;16/12/2018 7:49:46;17,7222;19,4444;56;948,053;2,12187;236;
1544946646;16/12/2018 7:50:46;17,7778;19,4444;56;948,087;2,12187;141;
1544946706;16/12/2018 7:51:46;17,8333;19,4444;56;948,02;4,24374;130;
1544946766;16/12/2018 7:52:46;17,8889;19,4444;56;948,053;2,12187;161;
1544946826;16/12/2018 7:53:46;17,9444;19,4444;56;948,053;3,1828;152;
1544946886;16/12/2018 7:54:46;18;19,4444;55;948,087;3,1828;100;
1544946946;16/12/2018 7:55:46;18;19,4444;56;948,02;2,12187;115;
1544947006;16/12/2018 7:56:46;18,0556;19,4444;56;947,986;4,24374;150;
1544947066;16/12/2018 7:57:46;18,0556;19,4444;56;947,952;3,1828;144;
1544947126;16/12/2018 7:58:46;18,1111;19,4444;56;947,952;1,06093;121;
1544947187;16/12/2018 7:59:47;18,1667;19,4444;56;947,918;0;99;
1544947247;16/12/2018 8:00:47;18,2222;19,4444;56;947,884;2,12187;148;
1544947307;16/12/2018 8:01:47;18,2778;19,4444;56;947,884;1,06093;126;
1544947367;16/12/2018 8:02:47;18,3333;19,4444;56;947,884;1,06093;133;
1544947427;16/12/2018 8:03:47;18,3333;19,4444;56;947,816;3,1828;161;
1544947487;16/12/2018 8:04:47;18,3889;19,4444;56;947,783;3,1828;160;
1544947547;16/12/2018 8:05:47;18,4444;19,4444;56;947,783;2,12187;175;
1544947607;16/12/2018 8:06:47;18,4444;19,4444;56;947,783;2,12187;173;
1544947667;16/12/2018 8:07:47;18,5;19,4444;56;947,783;3,1828;163;
1544947727;16/12/2018 8:08:47;18,5;19,4444;56;947,783;1,06093;129;
1544947788;16/12/2018 8:09:48;18,5556;19,4444;56;947,681;1,06093;114;
1544947848;16/12/2018 8:10:48;18,6111;19,4444;56;947,681;4,24374;123;
1544947908;16/12/2018 8:11:48;18,6111;19,4444;55;947,647;1,06093;178;
1544947968;16/12/2018 8:12:48;18,6667;19,4444;55;947,681;3,1828;169;
1544948028;16/12/2018 8:13:48;18,6667;19,4444;55;947,647;1,06093;162;
1544948088;16/12/2018 8:14:48;18,6667;19,4444;55;947,613;1,06093;184;
