﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
16;0;16;1:28.411;0;;30.011;0;26.048;0;32.352;0;126.0;47:31.225;14:47:31.225;0:30.011;0:26.048;0:32.352;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;17;1:28.968;0;;30.227;0;26.184;0;32.557;0;125.2;49:00.193;14:49:00.193;0:30.227;0:26.184;0:32.557;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;18;1:30.418;0;;30.771;0;26.376;0;33.271;0;123.2;50:30.611;14:50:30.611;0:30.771;0:26.376;0:33.271;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;19;1:47.668;0;B;35.197;0;29.942;0;42.529;0;103.5;52:18.279;14:52:18.279;0:35.197;0:29.942;0:42.529;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;20;1:11:49.865;0;;1:10:50.355;0;26.517;0;32.993;0;2.6;2:04:08.144;16:04:08.144;1:10:50.355;0:26.517;0:32.993;;Oliver Turvey;1:10:31.148;;;NIO Formula E Team;;
16;0;21;2:21.272;0;B;30.267;0;31.341;0;1:19.664;0;78.8;2:06:29.416;16:06:29.416;0:30.267;0:31.341;1:19.664;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;22;26:18.369;0;;25:19.491;0;26.474;0;32.404;0;7.1;2:32:47.785;16:32:47.785;25:19.491;0:26.474;0:32.404;;Oliver Turvey;0:25:00.211;;;NIO Formula E Team;;
16;0;23;1:27.863;0;;29.813;0;25.972;0;32.078;0;126.8;2:34:15.648;16:34:15.648;0:29.813;0:25.972;0:32.078;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;24;1:27.796;0;;29.881;0;25.695;2;32.220;0;126.9;2:35:43.444;16:35:43.444;0:29.881;0:25.695;0:32.220;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;25;1:27.850;0;;29.854;0;25.872;0;32.124;0;126.8;2:37:11.294;16:37:11.294;0:29.854;0:25.872;0:32.124;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;26;1:27.166;2;;29.647;2;25.722;0;31.797;0;127.8;2:38:38.460;16:38:38.460;0:29.647;0:25.722;0:31.797;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;27;1:27.372;0;;29.730;0;25.766;0;31.876;0;127.5;2:40:05.832;16:40:05.832;0:29.730;0:25.766;0:31.876;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;28;1:27.543;0;;29.948;0;25.738;0;31.857;0;127.2;2:41:33.375;16:41:33.375;0:29.948;0:25.738;0:31.857;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;29;1:27.573;0;;29.807;0;25.727;0;32.039;0;127.2;2:43:00.948;16:43:00.948;0:29.807;0:25.727;0:32.039;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;30;1:27.391;0;;29.785;0;25.863;0;31.743;2;127.5;2:44:28.339;16:44:28.339;0:29.785;0:25.863;0:31.743;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;31;1:27.375;0;;29.734;0;25.757;0;31.884;0;127.5;2:45:55.714;16:45:55.714;0:29.734;0:25.757;0:31.884;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;32;1:27.534;0;;29.840;0;25.866;0;31.828;0;127.2;2:47:23.248;16:47:23.248;0:29.840;0:25.866;0:31.828;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;33;1:27.839;0;;29.839;0;25.949;0;32.051;0;126.8;2:48:51.087;16:48:51.087;0:29.839;0:25.949;0:32.051;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;34;1:27.922;0;;29.863;0;25.904;0;32.155;0;126.7;2:50:19.009;16:50:19.009;0:29.863;0:25.904;0:32.155;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;35;1:28.454;0;;30.286;0;25.933;0;32.235;0;125.9;2:51:47.463;16:51:47.463;0:30.286;0:25.933;0:32.235;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;36;1:29.122;0;;30.258;0;26.093;0;32.771;0;125.0;2:53:16.585;16:53:16.585;0:30.258;0:26.093;0:32.771;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;37;1:30.244;0;;30.544;0;26.166;0;33.534;0;123.4;2:54:46.829;16:54:46.829;0:30.544;0:26.166;0:33.534;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;38;1:44.631;0;B;34.536;0;29.254;0;40.841;0;106.5;2:56:31.460;16:56:31.460;0:34.536;0:29.254;0:40.841;;Oliver Turvey;;;;NIO Formula E Team;;
18;0;1;2:35.079;0;;1:08.936;0;40.002;0;46.141;0;71.8;2:35.079;14:02:35.079;1:08.936;0:40.002;0:46.141;;Andre Lotterer;0:00:38.116;;;TECHEETAH;;
18;0;2;1:55.940;0;;30.636;0;38.900;0;46.404;0;96.1;4:31.019;14:04:31.019;0:30.636;0:38.900;0:46.404;;Andre Lotterer;;;;TECHEETAH;;
18;0;3;1:25.741;0;;29.354;0;25.637;0;30.750;0;129.9;5:56.760;14:05:56.760;0:29.354;0:25.637;0:30.750;;Andre Lotterer;;;;TECHEETAH;;
18;0;4;1:25.596;0;;29.267;0;25.339;0;30.990;0;130.1;7:22.356;14:07:22.356;0:29.267;0:25.339;0:30.990;;Andre Lotterer;;;;TECHEETAH;;
18;0;5;1:31.691;0;B;30.803;0;25.798;0;35.090;0;121.5;8:54.047;14:08:54.047;0:30.803;0:25.798;0:35.090;;Andre Lotterer;;;;TECHEETAH;;
18;0;6;22:17.647;0;;21:00.130;0;34.532;0;42.985;0;8.3;31:11.694;14:31:11.694;21:00.130;0:34.532;0:42.985;;Andre Lotterer;0:20:34.085;;;TECHEETAH;;
18;0;7;1:24.877;0;;29.064;0;25.118;0;30.695;0;131.2;32:36.571;14:32:36.571;0:29.064;0:25.118;0:30.695;;Andre Lotterer;;;;TECHEETAH;;
18;0;8;2:13.061;0;;36.703;0;43.481;0;52.877;0;83.7;34:49.632;14:34:49.632;0:36.703;0:43.481;0:52.877;;Andre Lotterer;;;;TECHEETAH;;
18;0;9;1:25.151;0;;29.125;0;25.341;0;30.685;0;130.8;36:14.783;14:36:14.783;0:29.125;0:25.341;0:30.685;;Andre Lotterer;;;;TECHEETAH;;
18;0;10;1:34.268;0;B;31.348;0;26.059;0;36.861;0;118.2;37:49.051;14:37:49.051;0:31.348;0:26.059;0:36.861;;Andre Lotterer;;;;TECHEETAH;;
18;0;11;22:53.751;0;;21:39.690;0;37.377;0;36.684;0;8.1;1:00:42.802;15:00:42.802;21:39.690;0:37.377;0:36.684;;Andre Lotterer;0:21:10.220;;;TECHEETAH;;
18;0;12;1:24.218;0;;28.814;0;25.112;0;30.292;0;132.3;1:02:07.020;15:02:07.020;0:28.814;0:25.112;0:30.292;;Andre Lotterer;;;;TECHEETAH;;
18;0;13;2:14.708;0;;42.327;0;43.726;0;48.655;0;82.7;1:04:21.728;15:04:21.728;0:42.327;0:43.726;0:48.655;;Andre Lotterer;;;;TECHEETAH;;
18;0;14;1:24.538;0;;28.908;0;25.291;0;30.339;0;131.8;1:05:46.266;15:05:46.266;0:28.908;0:25.291;0:30.339;;Andre Lotterer;;;;TECHEETAH;;
18;0;15;1:31.081;0;B;30.823;0;26.184;0;34.074;0;122.3;1:07:17.347;15:07:17.347;0:30.823;0:26.184;0:34.074;;Andre Lotterer;;;;TECHEETAH;;
18;0;16;1:12:40.102;0;;1:11:19.619;0;36.545;0;43.938;0;2.6;2:19:57.449;16:19:57.449;1:11:19.619;0:36.545;0:43.938;;Andre Lotterer;1:10:45.603;;;TECHEETAH;;
18;0;17;1:26.525;0;;28.772;0;25.140;0;32.613;0;128.7;2:21:23.974;16:21:23.974;0:28.772;0:25.140;0:32.613;;Andre Lotterer;;;;TECHEETAH;;
18;0;18;2:19.087;0;;49.429;0;40.877;0;48.781;0;80.1;2:23:43.061;16:23:43.061;0:49.429;0:40.877;0:48.781;;Andre Lotterer;;;;TECHEETAH;;
18;0;19;1:24.619;0;;28.918;0;24.791;0;30.910;0;131.6;2:25:07.680;16:25:07.680;0:28.918;0:24.791;0:30.910;;Andre Lotterer;;;;TECHEETAH;;
18;0;20;1:30.099;0;;32.397;0;26.028;0;31.674;0;123.6;2:26:37.779;16:26:37.779;0:32.397;0:26.028;0:31.674;;Andre Lotterer;;;;TECHEETAH;;
18;0;21;1:27.642;0;;29.944;0;25.938;0;31.760;0;127.1;2:28:05.421;16:28:05.421;0:29.944;0:25.938;0:31.760;;Andre Lotterer;;;;TECHEETAH;;
18;0;22;1:28.121;0;;30.418;0;25.840;0;31.863;0;126.4;2:29:33.542;16:29:33.542;0:30.418;0:25.840;0:31.863;;Andre Lotterer;;;;TECHEETAH;;
18;0;23;1:27.730;0;;30.353;0;25.609;0;31.768;0;127.0;2:31:01.272;16:31:01.272;0:30.353;0:25.609;0:31.768;;Andre Lotterer;;;;TECHEETAH;;
18;0;24;1:28.038;0;;29.966;0;25.795;0;32.277;0;126.5;2:32:29.310;16:32:29.310;0:29.966;0:25.795;0:32.277;;Andre Lotterer;;;;TECHEETAH;;
18;0;25;1:31.318;0;B;30.458;0;26.328;0;34.532;0;122.0;2:34:00.628;16:34:00.628;0:30.458;0:26.328;0:34.532;;Andre Lotterer;;;;TECHEETAH;;
18;0;26;7:09.062;0;;5:47.243;0;41.385;0;40.434;0;26.0;2:41:09.690;16:41:09.690;5:47.243;0:41.385;0:40.434;;Andre Lotterer;0:05:17.335;;;TECHEETAH;;
18;0;27;1:23.312;2;;28.391;2;24.893;0;30.028;0;133.7;2:42:33.002;16:42:33.002;0:28.391;0:24.893;0:30.028;;Andre Lotterer;;;;TECHEETAH;;
18;0;28;2:13.577;0;;43.132;0;44.831;0;45.614;0;83.4;2:44:46.579;16:44:46.579;0:43.132;0:44.831;0:45.614;;Andre Lotterer;;;;TECHEETAH;;
18;0;29;1:23.602;0;;28.924;0;24.769;2;29.909;2;133.2;2:46:10.181;16:46:10.181;0:28.924;0:24.769;0:29.909;;Andre Lotterer;;;;TECHEETAH;;
18;0;30;1:29.555;0;;31.647;0;25.945;0;31.963;0;124.4;2:47:39.736;16:47:39.736;0:31.647;0:25.945;0:31.963;;Andre Lotterer;;;;TECHEETAH;;
18;0;31;1:27.242;0;;29.594;0;25.847;0;31.801;0;127.7;2:49:06.978;16:49:06.978;0:29.594;0:25.847;0:31.801;;Andre Lotterer;;;;TECHEETAH;;
18;0;32;1:27.078;0;;29.762;0;25.896;0;31.420;0;127.9;2:50:34.056;16:50:34.056;0:29.762;0:25.896;0:31.420;;Andre Lotterer;;;;TECHEETAH;;
18;0;33;1:27.406;0;;30.004;0;25.906;0;31.496;0;127.4;2:52:01.462;16:52:01.462;0:30.004;0:25.906;0:31.496;;Andre Lotterer;;;;TECHEETAH;;
18;0;34;1:27.142;0;;30.079;0;25.704;0;31.359;0;127.8;2:53:28.604;16:53:28.604;0:30.079;0:25.704;0:31.359;;Andre Lotterer;;;;TECHEETAH;;
18;0;35;1:27.099;0;;29.917;0;25.914;0;31.268;0;127.9;2:54:55.703;16:54:55.703;0:29.917;0:25.914;0:31.268;;Andre Lotterer;;;;TECHEETAH;;
18;0;36;1:27.702;0;;30.168;0;25.880;0;31.654;0;127.0;2:56:23.405;16:56:23.405;0:30.168;0:25.880;0:31.654;;Andre Lotterer;;;;TECHEETAH;;
18;0;37;1:28.866;0;;31.059;0;26.311;0;31.496;0;125.3;2:57:52.271;16:57:52.271;0:31.059;0:26.311;0:31.496;;Andre Lotterer;;;;TECHEETAH;;
18;0;38;1:33.651;0;B;30.778;0;26.266;0;36.607;0;118.9;2:59:25.922;16:59:25.922;0:30.778;0:26.266;0:36.607;;Andre Lotterer;;;;TECHEETAH;;
19;0;1;24:27.464;0;;23:08.786;0;34.904;0;43.774;0;7.6;24:27.464;14:24:27.464;23:08.786;0:34.904;0:43.774;;Felix Rosenqvist;0:22:36.510;;;Mahindra Racing;;
19;0;2;1:40.800;0;;36.720;0;;0;;0;110.5;26:08.264;14:26:08.264;0:36.720;;;;Felix Rosenqvist;;;;Mahindra Racing;;
19;0;3;1:24.013;0;;28.720;0;25.007;0;30.286;0;132.6;27:32.277;14:27:32.277;0:28.720;0:25.007;0:30.286;;Felix Rosenqvist;;;;Mahindra Racing;;
19;0;4;1:37.307;0;B;33.503;0;25.495;0;38.309;0;114.5;29:09.584;14:29:09.584;0:33.503;0:25.495;0:38.309;;Felix Rosenqvist;;;;Mahindra Racing;;
19;0;5;36:46.038;0;;35:32.234;0;;0;;0;5.0;1:05:55.622;15:05:55.622;35:32.234;;;;Felix Rosenqvist;0:35:04.987;;;Mahindra Racing;;
19;0;6;1:24.003;0;;28.697;0;;0;;0;132.6;1:07:19.625;15:07:19.625;0:28.697;;;;Felix Rosenqvist;;;;Mahindra Racing;;
19;0;7;1:50.754;0;B;36.480;0;32.033;0;42.241;0;100.6;1:09:10.379;15:09:10.379;0:36.480;0:32.033;0:42.241;;Felix Rosenqvist;;;;Mahindra Racing;;
19;0;8;23:23.736;0;;22:12.637;0;;0;;0;7.9;1:32:34.115;15:32:34.115;22:12.637;;;;Felix Rosenqvist;0:21:40.703;;;Mahindra Racing;;
19;0;9;1:22.747;2;;28.200;2;24.829;2;29.718;2;134.6;1:33:56.862;15:33:56.862;0:28.200;0:24.829;0:29.718;;Felix Rosenqvist;;;;Mahindra Racing;;
19;0;10;1:40.527;0;B;35.744;0;27.747;0;37.036;0;110.8;1:35:37.389;15:35:37.389;0:35.744;0:27.747;0:37.036;;Felix Rosenqvist;;;;Mahindra Racing;;
19;0;11;52:34.004;0;;51:36.536;0;25.366;0;32.102;0;3.5;2:28:11.393;16:28:11.393;51:36.536;0:25.366;0:32.102;;Felix Rosenqvist;0:51:18.072;;;Mahindra Racing;;
19;0;12;1:27.119;0;;29.674;0;;0;;0;127.9;2:29:38.512;16:29:38.512;0:29.674;;;;Felix Rosenqvist;;;;Mahindra Racing;;
19;0;13;1:27.833;0;;30.508;0;;0;;0;126.8;2:31:06.345;16:31:06.345;0:30.508;;;;Felix Rosenqvist;;;;Mahindra Racing;;
19;0;14;1:30.228;0;;33.040;0;;0;;0;123.4;2:32:36.573;16:32:36.573;0:33.040;;;;Felix Rosenqvist;;;;Mahindra Racing;;
19;0;15;1:27.876;0;;30.218;0;;0;;0;126.8;2:34:04.449;16:34:04.449;0:30.218;;;;Felix Rosenqvist;;;;Mahindra Racing;;
19;0;16;1:27.477;0;;29.917;0;;0;;0;127.3;2:35:31.926;16:35:31.926;0:29.917;;;;Felix Rosenqvist;;;;Mahindra Racing;;
19;0;17;1:27.711;0;;30.117;0;25.702;0;31.892;0;127.0;2:36:59.637;16:36:59.637;0:30.117;0:25.702;0:31.892;;Felix Rosenqvist;;;;Mahindra Racing;;
19;0;18;1:27.938;0;;30.145;0;;0;;0;126.7;2:38:27.575;16:38:27.575;0:30.145;;;;Felix Rosenqvist;;;;Mahindra Racing;;
19;0;19;1:27.596;0;;30.130;0;;0;;0;127.2;2:39:55.171;16:39:55.171;0:30.130;;;;Felix Rosenqvist;;;;Mahindra Racing;;
19;0;20;1:26.888;0;;29.950;0;25.527;0;31.411;0;128.2;2:41:22.059;16:41:22.059;0:29.950;0:25.527;0:31.411;;Felix Rosenqvist;;;;Mahindra Racing;;
19;0;21;1:27.058;0;;29.809;0;25.486;0;31.763;0;127.9;2:42:49.117;16:42:49.117;0:29.809;0:25.486;0:31.763;;Felix Rosenqvist;;;;Mahindra Racing;;
19;0;22;1:28.979;0;;30.175;0;;0;;0;125.2;2:44:18.096;16:44:18.096;0:30.175;;;;Felix Rosenqvist;;;;Mahindra Racing;;
19;0;23;1:30.271;0;;31.129;0;;0;;0;123.4;2:45:48.367;16:45:48.367;0:31.129;;;;Felix Rosenqvist;;;;Mahindra Racing;;
19;0;24;1:31.660;0;;33.229;0;;0;;0;121.5;2:47:20.027;16:47:20.027;0:33.229;;;;Felix Rosenqvist;;;;Mahindra Racing;;
19;0;25;1:29.107;0;;30.662;0;;0;;0;125.0;2:48:49.134;16:48:49.134;0:30.662;;;;Felix Rosenqvist;;;;Mahindra Racing;;
19;0;26;1:58.364;0;B;44.184;0;33.164;0;41.016;0;94.1;2:50:47.498;16:50:47.498;0:44.184;0:33.164;0:41.016;;Felix Rosenqvist;;;;Mahindra Racing;;
2;0;1;10:47.193;0;;9:49.185;0;25.832;0;32.176;0;17.2;10:47.193;14:10:47.193;9:49.185;0:25.832;0:32.176;;Sam Bird;0:09:14.367;;;DS Virgin Racing;;
2;0;2;1:28.061;0;;30.286;0;25.890;0;31.885;0;126.5;12:15.254;14:12:15.254;0:30.286;0:25.890;0:31.885;;Sam Bird;;;;DS Virgin Racing;;
2;0;3;1:27.471;0;;29.868;0;25.919;0;31.684;0;127.3;13:42.725;14:13:42.725;0:29.868;0:25.919;0:31.684;;Sam Bird;;;;DS Virgin Racing;;
2;0;4;1:27.731;0;;29.741;0;25.842;0;32.148;0;127.0;15:10.456;14:15:10.456;0:29.741;0:25.842;0:32.148;;Sam Bird;;;;DS Virgin Racing;;
2;0;5;1:27.264;0;;29.559;0;25.964;0;31.741;0;127.6;16:37.720;14:16:37.720;0:29.559;0:25.964;0:31.741;;Sam Bird;;;;DS Virgin Racing;;
2;0;6;1:27.770;0;;29.775;0;26.047;0;31.948;0;126.9;18:05.490;14:18:05.490;0:29.775;0:26.047;0:31.948;;Sam Bird;;;;DS Virgin Racing;;
2;0;7;1:27.594;0;;29.667;0;25.890;0;32.037;0;127.2;19:33.084;14:19:33.084;0:29.667;0:25.890;0:32.037;;Sam Bird;;;;DS Virgin Racing;;
2;0;8;1:27.634;0;;29.871;0;26.037;0;31.726;0;127.1;21:00.718;14:21:00.718;0:29.871;0:26.037;0:31.726;;Sam Bird;;;;DS Virgin Racing;;
2;0;9;1:28.126;0;;29.720;0;26.331;0;32.075;0;126.4;22:28.844;14:22:28.844;0:29.720;0:26.331;0:32.075;;Sam Bird;;;;DS Virgin Racing;;
