﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;POWER;
17;1;3;7:14.127;0;B;29.582;0;27.801;0;6:16.744;0;23.8;12:53.776;10:12:53.776;0:29.582;0:27.801;6:16.744;;Gary PAFFETT;;;;HWA RACELAB;;225;
17;1;4;1:33.571;0;;28.005;0;29.328;0;36.238;0;110.4;14:27.347;10:14:27.347;0:28.005;0:29.328;0:36.238;;Gary PAFFETT;0:05:29.820;;;HWA RACELAB;;;
17;1;5;1:34.544;0;;30.170;0;28.603;0;35.771;0;109.3;16:01.891;10:16:01.891;0:30.170;0:28.603;0:35.771;;Gary PAFFETT;;;;HWA RACELAB;;;
17;1;6;1:36.810;0;;30.369;0;28.309;0;38.132;0;106.7;17:38.701;10:17:38.701;0:30.369;0:28.309;0:38.132;;Gary PAFFETT;;;;HWA RACELAB;;;
17;1;7;5:06.057;0;B;31.489;0;36.276;0;3:58.292;0;33.8;22:44.758;10:22:44.758;0:31.489;0:36.276;3:58.292;;Gary PAFFETT;;;;HWA RACELAB;;;
17;1;8;1:47.149;0;;33.494;0;34.949;0;38.706;0;96.4;24:31.907;10:24:31.907;0:33.494;0:34.949;0:38.706;;Gary PAFFETT;0:03:20.413;;;HWA RACELAB;;;
17;1;9;1:41.844;0;;32.629;0;29.761;0;39.454;0;101.4;26:13.751;10:26:13.751;0:32.629;0:29.761;0:39.454;;Gary PAFFETT;;;;HWA RACELAB;;250;
17;1;10;1:30.959;2;;28.824;2;27.477;2;34.658;2;113.6;27:44.710;10:27:44.710;0:28.824;0:27.477;0:34.658;;Gary PAFFETT;;;;HWA RACELAB;;250;
19;1;1;3:08.845;0;;1:54.109;0;34.237;0;40.499;0;18.1;3:08.845;10:03:08.845;1:54.109;0:34.237;0:40.499;;Felipe MASSA;0:01:24.430;;;Venturi Formula E Team;;;
19;1;2;1:42.449;0;;32.570;0;30.806;0;39.073;0;100.9;4:51.294;10:04:51.294;0:32.570;0:30.806;0:39.073;;Felipe MASSA;;;;Venturi Formula E Team;;225;
19;1;3;1:31.650;2;;29.170;2;27.714;2;34.766;2;112.7;6:22.944;10:06:22.944;0:29.170;0:27.714;0:34.766;;Felipe MASSA;;;;Venturi Formula E Team;;225;
19;1;4;6:47.350;0;B;41.115;0;1:09.244;0;4:56.991;0;25.4;13:10.294;10:13:10.294;0:41.115;1:09.244;4:56.991;;Felipe MASSA;;;;Venturi Formula E Team;;225;
19;1;5;1:41.486;0;;28.508;0;29.236;0;43.742;0;101.8;14:51.780;10:14:51.780;0:28.508;0:29.236;0:43.742;;Felipe MASSA;0:04:00.378;;;Venturi Formula E Team;;;
2;1;1;1:51.890;0;;41.797;0;30.012;0;40.081;0;30.6;1:51.890;10:01:51.890;0:41.797;0:30.012;0:40.081;;Sam BIRD;0:00:14.393;;1;Envision Virgin Racing;;225;
2;1;2;1:31.816;0;;29.534;0;27.670;0;34.612;0;112.5;3:23.706;10:03:23.706;0:29.534;0:27.670;0:34.612;;Sam BIRD;;;1;Envision Virgin Racing;;225;
2;1;3;9:41.455;0;B;30.474;0;28.111;0;8:42.870;0;17.8;13:05.161;10:13:05.161;0:30.474;0:28.111;8:42.870;;Sam BIRD;;;1;Envision Virgin Racing;;225;
2;1;4;1:39.999;0;;29.986;0;29.149;0;40.864;0;103.3;14:45.160;10:14:45.160;0:29.986;0:29.149;0:40.864;;Sam BIRD;0:08:12.616;;1;Envision Virgin Racing;;;
2;1;5;1:31.748;0;;29.368;0;27.676;0;34.704;0;112.6;16:16.908;10:16:16.908;0:29.368;0:27.676;0:34.704;;Sam BIRD;;;1;Envision Virgin Racing;;;
2;1;6;9:58.697;0;B;31.503;0;29.045;0;8:58.149;0;17.3;26:15.605;10:26:15.605;0:31.503;0:29.045;8:58.149;;Sam BIRD;;;1;Envision Virgin Racing;;;
2;1;7;1:42.152;0;;31.583;0;31.805;0;38.764;0;101.1;27:57.757;10:27:57.757;0:31.583;0:31.805;0:38.764;;Sam BIRD;0:08:23.597;;1;Envision Virgin Racing;;;
2;1;8;1:43.542;0;;34.036;0;29.511;0;39.995;0;99.8;29:41.299;10:29:41.299;0:34.036;0:29.511;0:39.995;;Sam BIRD;;;1;Envision Virgin Racing;;250;
2;1;9;1:30.038;2;;28.704;2;27.272;2;34.062;2;114.8;31:11.337;10:31:11.337;0:28.704;0:27.272;0:34.062;;Sam BIRD;;;1;Envision Virgin Racing;;250;
20;1;1;2:25.826;0;;1:10.914;0;34.837;0;40.075;0;23.5;2:25.826;10:02:25.826;1:10.914;0:34.837;0:40.075;;Mitch EVANS;0:00:39.849;;;Panasonic Jaguar Racing;;;
20;1;2;1:49.784;0;;31.511;0;29.749;0;48.524;0;94.1;4:15.610;10:04:15.610;0:31.511;0:29.749;0:48.524;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;3;1:32.401;0;;29.571;0;27.848;0;34.982;0;111.8;5:48.011;10:05:48.011;0:29.571;0:27.848;0:34.982;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;4;6:38.630;0;B;30.887;0;29.147;0;5:38.596;0;25.9;12:26.641;10:12:26.641;0:30.887;0:29.147;5:38.596;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;5;1:44.597;0;;32.814;0;32.736;0;39.047;0;98.8;14:11.238;10:14:11.238;0:32.814;0:32.736;0:39.047;;Mitch EVANS;0:04:47.345;;;Panasonic Jaguar Racing;;;
20;1;6;1:37.676;0;;30.298;0;29.150;0;38.228;0;105.8;15:48.914;10:15:48.914;0:30.298;0:29.150;0:38.228;;Mitch EVANS;;;;Panasonic Jaguar Racing;;225;
20;1;7;1:30.781;0;;29.013;0;27.207;0;34.561;0;113.8;17:19.695;10:17:19.695;0:29.013;0:27.207;0:34.561;;Mitch EVANS;;;;Panasonic Jaguar Racing;;225;
20;1;8;5:29.064;0;B;31.716;0;29.497;0;4:27.851;0;31.4;22:48.759;10:22:48.759;0:31.716;0:29.497;4:27.851;;Mitch EVANS;;;;Panasonic Jaguar Racing;;225;
20;1;9;1:48.763;0;;32.928;0;32.391;0;43.444;0;95.0;24:37.522;10:24:37.522;0:32.928;0:32.391;0:43.444;;Mitch EVANS;0:03:53.747;;;Panasonic Jaguar Racing;;;
20;1;10;1:40.969;0;;33.143;0;28.989;0;38.837;0;102.3;26:18.491;10:26:18.491;0:33.143;0:28.989;0:38.837;;Mitch EVANS;;;;Panasonic Jaguar Racing;;250;
20;1;11;1:29.766;2;;28.621;2;26.924;2;34.221;2;115.1;27:48.257;10:27:48.257;0:28.621;0:26.924;0:34.221;;Mitch EVANS;;;;Panasonic Jaguar Racing;;250;
20;1;12;1:57.722;0;;32.500;0;36.027;0;49.195;0;87.8;29:45.979;10:29:45.979;0:32.500;0:36.027;0:49.195;;Mitch EVANS;;;;Panasonic Jaguar Racing;;250;
20;1;13;1:31.988;0;;29.273;0;27.761;0;34.954;0;112.3;31:17.967;10:31:17.967;0:29.273;0:27.761;0:34.954;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
22;1;1;2:11.434;0;;59.524;0;33.741;0;38.169;0;26.0;2:11.434;10:02:11.434;0:59.524;0:33.741;0:38.169;;Oliver ROWLAND;0:00:26.738;;;Nissan e.dams;;;
22;1;2;1:49.330;0;;34.938;0;32.613;0;41.779;0;94.5;4:00.764;10:04:00.764;0:34.938;0:32.613;0:41.779;;Oliver ROWLAND;;;;Nissan e.dams;;225;
22;1;3;1:30.812;0;;28.899;0;27.421;0;34.492;0;113.8;5:31.576;10:05:31.576;0:28.899;0:27.421;0:34.492;;Oliver ROWLAND;;;;Nissan e.dams;;225;
22;1;4;7:09.263;0;B;30.839;0;28.769;0;6:09.655;0;24.1;12:40.839;10:12:40.839;0:30.839;0:28.769;6:09.655;;Oliver ROWLAND;;;;Nissan e.dams;;225;
22;1;5;1:38.848;0;;30.424;0;28.893;0;39.531;0;104.5;14:19.687;10:14:19.687;0:30.424;0:28.893;0:39.531;;Oliver ROWLAND;0:05:31.059;;;Nissan e.dams;;;
22;1;6;1:34.143;0;;29.841;0;28.631;0;35.671;0;109.7;15:53.830;10:15:53.830;0:29.841;0:28.631;0:35.671;;Oliver ROWLAND;;;;Nissan e.dams;;;
22;1;7;1:35.451;0;;29.569;0;28.527;0;37.355;0;108.2;17:29.281;10:17:29.281;0:29.569;0:28.527;0:37.355;;Oliver ROWLAND;;;;Nissan e.dams;;;
22;1;8;1:34.392;0;;29.810;0;28.528;0;36.054;0;109.5;19:03.673;10:19:03.673;0:29.810;0:28.528;0:36.054;;Oliver ROWLAND;;;;Nissan e.dams;;;
22;1;9;6:12.198;0;B;30.391;0;1:02.593;0;4:39.214;0;27.8;25:15.871;10:25:15.871;0:30.391;1:02.593;4:39.214;;Oliver ROWLAND;;;;Nissan e.dams;;;
22;1;10;1:53.306;0;;36.183;0;32.557;0;44.566;0;91.2;27:09.177;10:27:09.177;0:36.183;0:32.557;0:44.566;;Oliver ROWLAND;0:04:06.194;;;Nissan e.dams;;;
22;1;11;1:44.114;0;;33.954;0;30.338;0;39.822;0;99.2;28:53.291;10:28:53.291;0:33.954;0:30.338;0:39.822;;Oliver ROWLAND;;;;Nissan e.dams;;250;
22;1;12;1:29.620;2;;28.536;2;26.938;2;34.146;2;115.3;30:22.911;10:30:22.911;0:28.536;0:26.938;0:34.146;;Oliver ROWLAND;;;;Nissan e.dams;;250;
23;1;1;2:15.761;0;;1:01.976;0;32.935;0;40.850;0;25.2;2:15.761;10:02:15.761;1:01.976;0:32.935;0:40.850;;Sébastien BUEMI;0:00:28.412;;;Nissan e.dams;;;
23;1;2;1:48.800;0;;33.485;0;32.231;0;43.084;0;95.0;4:04.561;10:04:04.561;0:33.485;0:32.231;0:43.084;;Sébastien BUEMI;;;;Nissan e.dams;;225;
23;1;3;1:31.393;0;;29.080;0;27.543;0;34.770;0;113.1;5:35.954;10:05:35.954;0:29.080;0:27.543;0:34.770;;Sébastien BUEMI;;;;Nissan e.dams;;225;
23;1;4;6:45.666;0;B;42.281;0;35.475;0;5:27.910;0;25.5;12:21.620;10:12:21.620;0:42.281;0:35.475;5:27.910;;Sébastien BUEMI;;;;Nissan e.dams;;225;
23;1;5;1:46.498;0;;38.433;0;29.862;0;38.203;0;97.0;14:08.118;10:14:08.118;0:38.433;0:29.862;0:38.203;;Sébastien BUEMI;0:04:28.961;;;Nissan e.dams;;;
23;1;6;1:35.487;0;;30.390;0;28.830;0;36.267;0;108.2;15:43.605;10:15:43.605;0:30.390;0:28.830;0:36.267;;Sébastien BUEMI;;;;Nissan e.dams;;;
23;1;7;1:35.754;0;;30.055;0;28.644;0;37.055;0;107.9;17:19.359;10:17:19.359;0:30.055;0:28.644;0:37.055;;Sébastien BUEMI;;;;Nissan e.dams;;;
23;1;8;1:34.501;0;;29.930;0;28.573;0;35.998;0;109.3;18:53.860;10:18:53.860;0:29.930;0:28.573;0:35.998;;Sébastien BUEMI;;;;Nissan e.dams;;;
23;1;9;7:04.402;0;B;30.294;0;49.119;0;5:44.989;0;24.3;25:58.262;10:25:58.262;0:30.294;0:49.119;5:44.989;;Sébastien BUEMI;;;;Nissan e.dams;;;
23;1;10;1:42.632;0;;32.962;0;31.397;0;38.273;0;100.7;27:40.894;10:27:40.894;0:32.962;0:31.397;0:38.273;;Sébastien BUEMI;0:05:01.363;;;Nissan e.dams;;;
23;1;11;1:41.108;0;;32.024;0;29.823;0;39.261;0;102.2;29:22.002;10:29:22.002;0:32.024;0:29.823;0:39.261;;Sébastien BUEMI;;;;Nissan e.dams;;250;
23;1;12;1:29.526;2;;28.528;2;26.859;3;34.139;2;115.4;30:51.528;10:30:51.528;0:28.528;0:26.859;0:34.139;;Sébastien BUEMI;;;;Nissan e.dams;;250;
25;1;1;3:04.011;0;;1:50.736;0;31.986;0;41.289;0;18.6;3:04.011;10:03:04.011;1:50.736;0:31.986;0:41.289;;Jean-Eric VERGNE;0:01:22.177;;1;DS TECHEETAH;;;
25;1;2;1:42.475;0;;33.710;0;30.832;0;37.933;0;100.8;4:46.486;10:04:46.486;0:33.710;0:30.832;0:37.933;;Jean-Eric VERGNE;;;1;DS TECHEETAH;;225;
25;1;3;1:31.563;0;;28.810;0;27.177;0;35.576;0;112.8;6:18.049;10:06:18.049;0:28.810;0:27.177;0:35.576;;Jean-Eric VERGNE;;;1;DS TECHEETAH;;225;
25;1;4;6:14.890;0;B;34.449;0;1:06.590;0;4:33.851;0;27.6;12:32.939;10:12:32.939;0:34.449;1:06.590;4:33.851;;Jean-Eric VERGNE;;;1;DS TECHEETAH;;225;
25;1;5;1:43.921;0;;31.370;0;32.845;0;39.706;0;99.4;14:16.860;10:14:16.860;0:31.370;0:32.845;0:39.706;;Jean-Eric VERGNE;0:03:35.681;;1;DS TECHEETAH;;;
25;1;6;1:33.850;0;;29.719;0;28.557;0;35.574;0;110.1;15:50.710;10:15:50.710;0:29.719;0:28.557;0:35.574;;Jean-Eric VERGNE;;;1;DS TECHEETAH;;;
25;1;7;1:44.431;0;;29.788;0;28.875;0;45.768;0;98.9;17:35.141;10:17:35.141;0:29.788;0:28.875;0:45.768;;Jean-Eric VERGNE;;;1;DS TECHEETAH;;;
25;1;8;1:41.788;0;;31.110;0;31.757;0;38.921;0;101.5;19:16.929;10:19:16.929;0:31.110;0:31.757;0:38.921;;Jean-Eric VERGNE;;;1;DS TECHEETAH;;;
25;1;9;5:51.279;0;B;43.336;0;50.094;0;4:17.849;0;29.4;25:08.208;10:25:08.208;0:43.336;0:50.094;4:17.849;;Jean-Eric VERGNE;;;1;DS TECHEETAH;;;
25;1;10;1:42.171;0;;32.031;0;30.978;0;39.162;0;101.1;26:50.379;10:26:50.379;0:32.031;0:30.978;0:39.162;;Jean-Eric VERGNE;0:03:47.399;;1;DS TECHEETAH;;;
25;1;11;1:39.809;0;;32.091;0;30.751;0;36.967;0;103.5;28:30.188;10:28:30.188;0:32.091;0:30.751;0:36.967;;Jean-Eric VERGNE;;;1;DS TECHEETAH;;250;
25;1;12;1:29.370;3;;28.372;3;26.938;2;34.060;2;115.6;29:59.558;10:29:59.558;0:28.372;0:26.938;0:34.060;;Jean-Eric VERGNE;;;1;DS TECHEETAH;;250;
27;1;1;2:28.415;0;;1:12.527;0;34.988;0;40.900;0;23.0;2:28.415;10:02:28.415;1:12.527;0:34.988;0:40.900;;Alexander SIMS;0:00:42.173;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;2;1:51.490;0;;35.080;0;34.379;0;42.031;0;92.7;4:19.905;10:04:19.905;0:35.080;0:34.379;0:42.031;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;225;
27;1;3;1:31.391;0;;29.425;0;27.380;0;34.586;0;113.1;5:51.296;10:05:51.296;0:29.425;0:27.380;0:34.586;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;250;
27;1;4;16:28.815;0;B;31.443;0;40.876;0;15:16.496;0;10.4;22:20.111;10:22:20.111;0:31.443;0:40.876;15:16.496;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;225;
27;1;5;1:44.313;0;;33.693;0;31.796;0;38.824;0;99.0;24:04.424;10:24:04.424;0:33.693;0:31.796;0:38.824;;Alexander SIMS;0:14:19.674;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;6;1:39.444;0;;31.769;0;30.156;0;37.519;0;103.9;25:43.868;10:25:43.868;0:31.769;0:30.156;0:37.519;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;250;
27;1;7;1:30.381;2;;28.991;2;27.077;2;34.313;2;114.3;27:14.249;10:27:14.249;0:28.991;0:27.077;0:34.313;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;250;
27;1;8;1:48.570;0;;31.044;0;33.519;0;44.007;0;95.2;29:02.819;10:29:02.819;0:31.044;0:33.519;0:44.007;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;250;
27;1;9;1:52.343;0;;34.254;0;34.312;0;43.777;0;92.0;30:55.162;10:30:55.162;0:34.254;0:34.312;0:43.777;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;1;13:51.657;0;;12:44.403;0;31.262;0;35.992;0;4.1;13:51.657;10:13:51.657;12:44.403;0:31.262;0:35.992;;Antonio Felix DA COSTA;0:12:16.255;;1;BMW i ANDRETTI MOTORSPORT;;225;
28;1;2;1:30.779;0;;29.032;0;27.487;0;34.260;0;113.8;15:22.436;10:15:22.436;0:29.032;0:27.487;0:34.260;;Antonio Felix DA COSTA;;;1;BMW i ANDRETTI MOTORSPORT;;250;
28;1;3;1:37.927;0;;30.955;0;28.495;0;38.477;0;105.5;17:00.363;10:17:00.363;0:30.955;0:28.495;0:38.477;;Antonio Felix DA COSTA;;;1;BMW i ANDRETTI MOTORSPORT;;225;
28;1;4;1:59.834;0;;38.642;0;40.564;0;40.628;0;86.2;19:00.197;10:19:00.197;0:38.642;0:40.564;0:40.628;;Antonio Felix DA COSTA;;;1;BMW i ANDRETTI MOTORSPORT;;;
28;1;5;5:22.155;0;B;29.618;0;57.749;0;3:54.788;0;32.1;24:22.352;10:24:22.352;0:29.618;0:57.749;3:54.788;;Antonio Felix DA COSTA;;;1;BMW i ANDRETTI MOTORSPORT;;;
28;1;6;1:39.413;0;;29.825;0;30.142;0;39.446;0;103.9;26:01.765;10:26:01.765;0:29.825;0:30.142;0:39.446;;Antonio Felix DA COSTA;0:03:17.474;;1;BMW i ANDRETTI MOTORSPORT;;250;
28;1;7;1:29.525;2;;28.695;2;26.958;2;33.872;3;115.4;27:31.290;10:27:31.290;0:28.695;0:26.958;0:33.872;;Antonio Felix DA COSTA;;;1;BMW i ANDRETTI MOTORSPORT;;250;
28;1;8;1:58.859;0;;38.259;0;38.983;0;41.617;0;86.9;29:30.149;10:29:30.149;0:38.259;0:38.983;0:41.617;;Antonio Felix DA COSTA;;;1;BMW i ANDRETTI MOTORSPORT;;250;
3;1;1;2:42.559;0;;1:30.265;0;32.240;0;40.054;0;21.0;2:42.559;10:02:42.559;1:30.265;0:32.240;0:40.054;;Alexander LYNN;0:00:58.725;;;Panasonic Jaguar Racing;;;
3;1;2;1:45.286;0;;32.618;0;29.663;0;43.005;0;98.1;4:27.845;10:04:27.845;0:32.618;0:29.663;0:43.005;;Alexander LYNN;;;;Panasonic Jaguar Racing;;;
3;1;3;1:33.321;2;;29.970;0;28.177;0;35.174;0;110.7;6:01.166;10:06:01.166;0:29.970;0:28.177;0:35.174;;Alexander LYNN;;;;Panasonic Jaguar Racing;;;
3;1;4;7:43.880;0;B;31.082;0;40.293;0;6:32.505;0;22.3;13:45.046;10:13:45.046;0:31.082;0:40.293;6:32.505;;Alexander LYNN;;;;Panasonic Jaguar Racing;;;
3;1;5;1:44.584;0;;33.913;0;32.224;0;38.447;0;98.8;15:29.630;10:15:29.630;0:33.913;0:32.224;0:38.447;;Alexander LYNN;0:05:36.553;;;Panasonic Jaguar Racing;;;
3;1;6;1:35.882;0;;30.455;0;28.812;0;36.615;0;107.8;17:05.512;10:17:05.512;0:30.455;0:28.812;0:36.615;;Alexander LYNN;;;;Panasonic Jaguar Racing;;225;
3;1;7;6:36.132;0;B;29.200;0;27.590;0;5:39.342;0;26.1;23:41.644;10:23:41.644;0:29.200;0:27.590;5:39.342;;Alexander LYNN;;;;Panasonic Jaguar Racing;;225;
3;1;8;1:45.652;0;;33.003;0;30.758;0;41.891;0;97.8;25:27.296;10:25:27.296;0:33.003;0:30.758;0:41.891;;Alexander LYNN;0:05:02.451;;;Panasonic Jaguar Racing;;;
3;1;9;1:39.564;0;;33.190;0;29.243;0;37.131;0;103.8;27:06.860;10:27:06.860;0:33.190;0:29.243;0:37.131;;Alexander LYNN;;;;Panasonic Jaguar Racing;;250;
3;1;10;1:34.911;0;;28.937;2;27.253;2;38.721;0;108.9;28:41.771;10:28:41.771;0:28.937;0:27.253;0:38.721;;Alexander LYNN;;;;Panasonic Jaguar Racing;;250;
3;1;11;1:36.739;0;;32.973;0;28.811;0;34.955;2;106.8;30:18.510;10:30:18.510;0:32.973;0:28.811;0:34.955;;Alexander LYNN;;;;Panasonic Jaguar Racing;;250;
36;1;1;1:52.883;0;;41.861;0;31.663;0;39.359;0;30.3;1:52.883;10:01:52.883;0:41.861;0:31.663;0:39.359;;André LOTTERER;0:00:12.304;;2;DS TECHEETAH;;;
36;1;2;1:38.307;0;;32.136;0;29.171;0;37.000;0;105.1;3:31.190;10:03:31.190;0:32.136;0:29.171;0:37.000;;André LOTTERER;;;2;DS TECHEETAH;;225;
36;1;3;1:31.892;0;;29.111;0;27.475;0;35.306;0;112.4;5:03.082;10:05:03.082;0:29.111;0:27.475;0:35.306;;André LOTTERER;;;2;DS TECHEETAH;;225;
36;1;4;2:03.355;0;;32.528;0;32.863;0;57.964;0;83.8;7:06.437;10:07:06.437;0:32.528;0:32.863;0:57.964;;André LOTTERER;;;2;DS TECHEETAH;;225;
36;1;5;5:17.548;0;B;1:06.921;0;1:08.891;0;3:01.736;0;32.5;12:23.985;10:12:23.985;1:06.921;1:08.891;3:01.736;;André LOTTERER;;;2;DS TECHEETAH;;;
36;1;6;1:42.208;0;;31.012;0;33.809;0;37.387;0;101.1;14:06.193;10:14:06.193;0:31.012;0:33.809;0:37.387;;André LOTTERER;0:02:06.603;;2;DS TECHEETAH;;;
36;1;7;1:36.122;0;;30.260;0;28.337;0;37.525;0;107.5;15:42.315;10:15:42.315;0:30.260;0:28.337;0:37.525;;André LOTTERER;;;2;DS TECHEETAH;;;
36;1;8;1:31.554;0;;29.043;0;27.955;0;34.556;0;112.9;17:13.869;10:17:13.869;0:29.043;0:27.955;0:34.556;;André LOTTERER;;;2;DS TECHEETAH;;;
36;1;9;1:32.302;0;;29.437;0;28.126;0;34.739;0;111.9;18:46.171;10:18:46.171;0:29.437;0:28.126;0:34.739;;André LOTTERER;;;2;DS TECHEETAH;;;
