﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
16;1;11;1:13.254;0;;23.509;0;20.538;0;29.207;0;122.6;28:01.866;13:28:01.866;0:23.509;0:20.538;0:29.207;; O. TURVEY / T. DILLMANN;;;;NIO Formula E Team;;
16;1;12;1:12.239;2;;23.183;0;20.492;0;28.564;2;124.3;29:14.105;13:29:14.105;0:23.183;0:20.492;0:28.564;; O. TURVEY / T. DILLMANN;;;;NIO Formula E Team;;
16;1;13;1:16.834;0;;23.487;0;20.121;0;33.226;0;116.9;30:30.939;13:30:30.939;0:23.487;0:20.121;0:33.226;; O. TURVEY / T. DILLMANN;;;;NIO Formula E Team;;
16;1;14;1:12.702;0;;23.422;0;20.357;0;28.923;0;123.5;31:43.641;13:31:43.641;0:23.422;0:20.357;0:28.923;; O. TURVEY / T. DILLMANN;;;;NIO Formula E Team;;
16;1;15;1:14.631;0;;23.399;0;20.492;0;30.740;0;120.3;32:58.272;13:32:58.272;0:23.399;0:20.492;0:30.740;; O. TURVEY / T. DILLMANN;;;;NIO Formula E Team;;
16;1;16;1:27.785;0;B;23.275;0;20.147;0;44.363;0;102.3;34:26.057;13:34:26.057;0:23.275;0:20.147;0:44.363;; O. TURVEY / T. DILLMANN;;;;NIO Formula E Team;;
16;1;17;54:41.680;0;;53:41.906;0;24.758;0;35.016;0;2.7;1:29:07.737;14:29:07.737;53:41.906;0:24.758;0:35.016;; O. TURVEY / T. DILLMANN;0:53:28.302;;;NIO Formula E Team;;
16;1;18;1:13.405;0;;23.837;0;20.432;0;29.136;0;122.3;1:30:21.142;14:30:21.142;0:23.837;0:20.432;0:29.136;; O. TURVEY / T. DILLMANN;;;;NIO Formula E Team;;
16;1;19;1:12.695;0;;23.369;0;20.445;0;28.881;0;123.5;1:31:33.837;14:31:33.837;0:23.369;0:20.445;0:28.881;; O. TURVEY / T. DILLMANN;;;;NIO Formula E Team;;
16;1;20;1:16.240;0;;23.166;0;20.368;0;32.706;0;117.8;1:32:50.077;14:32:50.077;0:23.166;0:20.368;0:32.706;; O. TURVEY / T. DILLMANN;;;;NIO Formula E Team;;
16;1;21;1:12.592;0;;23.388;0;20.240;0;28.964;0;123.7;1:34:02.669;14:34:02.669;0:23.388;0:20.240;0:28.964;; O. TURVEY / T. DILLMANN;;;;NIO Formula E Team;;
16;1;22;1:18.654;0;;23.144;0;20.031;2;35.479;0;114.2;1:35:21.323;14:35:21.323;0:23.144;0:20.031;0:35.479;; O. TURVEY / T. DILLMANN;;;;NIO Formula E Team;;
16;1;23;1:17.673;0;;23.121;0;20.035;0;34.517;0;115.6;1:36:38.996;14:36:38.996;0:23.121;0:20.035;0:34.517;; O. TURVEY / T. DILLMANN;;;;NIO Formula E Team;;
16;1;24;1:12.896;0;;23.250;0;20.076;0;29.570;0;123.2;1:37:51.892;14:37:51.892;0:23.250;0:20.076;0:29.570;; O. TURVEY / T. DILLMANN;;;;NIO Formula E Team;;
16;1;25;1:12.253;0;;23.079;2;20.197;0;28.977;0;124.3;1:39:04.145;14:39:04.145;0:23.079;0:20.197;0:28.977;; O. TURVEY / T. DILLMANN;;;;NIO Formula E Team;;
16;1;26;1:22.514;0;;23.331;0;24.524;0;34.659;0;108.8;1:40:26.659;14:40:26.659;0:23.331;0:24.524;0:34.659;; O. TURVEY / T. DILLMANN;;;;NIO Formula E Team;;
16;1;27;1:14.254;0;;23.788;0;20.207;0;30.259;0;120.9;1:41:40.913;14:41:40.913;0:23.788;0:20.207;0:30.259;; O. TURVEY / T. DILLMANN;;;;NIO Formula E Team;;
17;1;1;2:08:22.908;0;;2:07:06.741;0;34.715;0;41.452;0;0.3;2:08:22.908;15:08:22.908;2:07:06.741;0:34.715;0:41.452;;Carrie SCHREINER;2:06:33.826;;;HWA RACELAB;;
17;1;2;1:36.328;2;;31.331;0;29.540;0;35.457;2;93.2;2:09:59.236;15:09:59.236;0:31.331;0:29.540;0:35.457;;Carrie SCHREINER;;;;HWA RACELAB;;
17;1;3;1:45.508;0;B;27.712;2;24.798;2;52.998;0;85.1;2:11:44.744;15:11:44.744;0:27.712;0:24.798;0:52.998;;Carrie SCHREINER;;;;HWA RACELAB;;
19;1;1;17:54.324;0;;16:50.017;0;25.512;0;38.795;0;2.0;17:54.324;13:17:54.324;16:50.017;0:25.512;0:38.795;;Simona DE SILVESTRO;0:16:24.081;;;Venturi Formula E Team;;
19;1;2;1:22.349;0;;26.976;0;24.272;0;31.101;0;109.0;19:16.673;13:19:16.673;0:26.976;0:24.272;0:31.101;;Simona DE SILVESTRO;;;;Venturi Formula E Team;;
19;1;3;1:14.241;0;;23.896;0;20.632;0;29.713;0;120.9;20:30.914;13:20:30.914;0:23.896;0:20.632;0:29.713;;Simona DE SILVESTRO;;;;Venturi Formula E Team;;
19;1;4;1:22.952;0;;27.886;0;24.422;0;30.644;0;108.2;21:53.866;13:21:53.866;0:27.886;0:24.422;0:30.644;;Simona DE SILVESTRO;;;;Venturi Formula E Team;;
19;1;5;1:13.945;0;;23.622;0;20.664;0;29.659;0;121.4;23:07.811;13:23:07.811;0:23.622;0:20.664;0:29.659;;Simona DE SILVESTRO;;;;Venturi Formula E Team;;
19;1;6;1:32.012;0;B;26.234;0;23.541;0;42.237;0;97.6;24:39.823;13:24:39.823;0:26.234;0:23.541;0:42.237;;Simona DE SILVESTRO;;;;Venturi Formula E Team;;
19;1;7;9:27.595;0;;8:27.916;0;26.018;0;33.661;0;15.8;34:07.418;13:34:07.418;8:27.916;0:26.018;0:33.661;;Simona DE SILVESTRO;0:08:13.253;;;Venturi Formula E Team;;
19;1;8;1:14.388;0;;23.773;0;21.057;0;29.558;0;120.7;35:21.806;13:35:21.806;0:23.773;0:21.057;0:29.558;;Simona DE SILVESTRO;;;;Venturi Formula E Team;;
19;1;9;1:21.445;0;;26.874;0;23.912;0;30.659;0;110.2;36:43.251;13:36:43.251;0:26.874;0:23.912;0:30.659;;Simona DE SILVESTRO;;;;Venturi Formula E Team;;
19;1;10;1:13.412;0;;23.391;0;20.368;0;29.653;0;122.3;37:56.663;13:37:56.663;0:23.391;0:20.368;0:29.653;;Simona DE SILVESTRO;;;;Venturi Formula E Team;;
19;1;11;1:32.584;0;B;27.422;0;23.310;0;41.852;0;97.0;39:29.247;13:39:29.247;0:27.422;0:23.310;0:41.852;;Simona DE SILVESTRO;;;;Venturi Formula E Team;;
19;1;12;10:52.514;0;;9:57.934;0;24.206;0;30.374;0;13.8;50:21.761;13:50:21.761;9:57.934;0:24.206;0:30.374;;Simona DE SILVESTRO;0:09:44.728;;;Venturi Formula E Team;;
19;1;13;1:13.946;0;;23.683;0;20.486;0;29.777;0;121.4;51:35.707;13:51:35.707;0:23.683;0:20.486;0:29.777;;Simona DE SILVESTRO;;;;Venturi Formula E Team;;
19;1;14;1:19.618;0;;26.887;0;22.930;0;29.801;0;112.8;52:55.325;13:52:55.325;0:26.887;0:22.930;0:29.801;;Simona DE SILVESTRO;;;;Venturi Formula E Team;;
19;1;15;1:13.533;0;;23.695;0;20.382;0;29.456;0;122.1;54:08.858;13:54:08.858;0:23.695;0:20.382;0:29.456;;Simona DE SILVESTRO;;;;Venturi Formula E Team;;
19;1;16;1:33.157;0;B;26.955;0;25.276;0;40.926;0;96.4;55:42.015;13:55:42.015;0:26.955;0:25.276;0:40.926;;Simona DE SILVESTRO;;;;Venturi Formula E Team;;
19;1;17;9:42.514;0;;8:47.734;0;24.205;0;30.575;0;15.4;1:05:24.529;14:05:24.529;8:47.734;0:24.205;0:30.575;;Simona DE SILVESTRO;0:08:35.218;;;Venturi Formula E Team;;
19;1;18;1:15.017;0;;24.139;0;21.174;0;29.704;0;119.7;1:06:39.546;14:06:39.546;0:24.139;0:21.174;0:29.704;;Simona DE SILVESTRO;;;;Venturi Formula E Team;;
19;1;19;1:21.939;0;;26.636;0;23.560;0;31.743;0;109.6;1:08:01.485;14:08:01.485;0:26.636;0:23.560;0:31.743;;Simona DE SILVESTRO;;;;Venturi Formula E Team;;
19;1;20;1:14.394;0;;24.133;0;20.607;0;29.654;0;120.7;1:09:15.879;14:09:15.879;0:24.133;0:20.607;0:29.654;;Simona DE SILVESTRO;;;;Venturi Formula E Team;;
19;1;21;1:31.204;0;B;26.348;0;23.904;0;40.952;0;98.4;1:10:47.083;14:10:47.083;0:26.348;0:23.904;0:40.952;;Simona DE SILVESTRO;;;;Venturi Formula E Team;;
19;1;22;52:14.745;0;B;50:07.816;0;48.935;0;1:17.994;0;2.9;2:03:01.828;15:03:01.828;50:07.816;0:48.935;1:17.994;;Simona DE SILVESTRO;0:49:45.349;;;Venturi Formula E Team;;
19;1;23;4:15.442;0;;3:14.762;0;28.283;0;32.397;0;35.1;2:07:17.270;15:07:17.270;3:14.762;0:28.283;0:32.397;;Simona DE SILVESTRO;0:02:59.122;;;Venturi Formula E Team;;
19;1;24;1:14.115;0;;24.075;0;20.496;0;29.544;0;121.1;2:08:31.385;15:08:31.385;0:24.075;0:20.496;0:29.544;;Simona DE SILVESTRO;;;;Venturi Formula E Team;;
19;1;25;1:15.216;0;;23.636;0;22.030;0;29.550;0;119.4;2:09:46.601;15:09:46.601;0:23.636;0:22.030;0:29.550;;Simona DE SILVESTRO;;;;Venturi Formula E Team;;
19;1;26;1:13.055;0;;23.425;0;20.500;0;29.130;0;122.9;2:10:59.656;15:10:59.656;0:23.425;0:20.500;0:29.130;;Simona DE SILVESTRO;;;;Venturi Formula E Team;;
19;1;27;1:34.306;0;B;24.914;0;25.117;0;44.275;0;95.2;2:12:33.962;15:12:33.962;0:24.914;0:25.117;0:44.275;;Simona DE SILVESTRO;;;;Venturi Formula E Team;;
19;1;28;6:14.690;0;;5:09.290;0;26.029;0;39.371;0;24.0;2:18:48.652;15:18:48.652;5:09.290;0:26.029;0:39.371;;Simona DE SILVESTRO;0:04:57.726;;;Venturi Formula E Team;;
19;1;29;1:13.388;0;;23.716;0;20.424;0;29.248;0;122.3;2:20:02.040;15:20:02.040;0:23.716;0:20.424;0:29.248;;Simona DE SILVESTRO;;;;Venturi Formula E Team;;
19;1;30;1:12.554;0;;23.240;0;20.263;0;29.051;0;123.7;2:21:14.594;15:21:14.594;0:23.240;0:20.263;0:29.051;;Simona DE SILVESTRO;;;;Venturi Formula E Team;;
19;1;31;1:23.611;0;B;24.024;0;21.378;0;38.209;0;107.4;2:22:38.205;15:22:38.205;0:24.024;0:21.378;0:38.209;;Simona DE SILVESTRO;;;;Venturi Formula E Team;;
19;1;32;10:37.559;0;;9:37.718;0;23.415;0;36.426;0;14.1;2:33:15.764;15:33:15.764;9:37.718;0:23.415;0:36.426;;Simona DE SILVESTRO;0:09:24.658;;;Venturi Formula E Team;;
19;1;33;1:12.906;0;;23.620;0;20.256;0;29.030;0;123.2;2:34:28.670;15:34:28.670;0:23.620;0:20.256;0:29.030;;Simona DE SILVESTRO;;;;Venturi Formula E Team;;
19;1;34;1:12.321;0;;23.118;0;20.180;0;29.023;0;124.1;2:35:40.991;15:35:40.991;0:23.118;0:20.180;0:29.023;;Simona DE SILVESTRO;;;;Venturi Formula E Team;;
19;1;35;1:23.630;0;B;23.573;0;20.578;0;39.479;0;107.4;2:37:04.621;15:37:04.621;0:23.573;0:20.578;0:39.479;;Simona DE SILVESTRO;;;;Venturi Formula E Team;;
19;1;36;9:39.254;0;;8:43.815;0;24.116;0;31.323;0;15.5;2:46:43.875;15:46:43.875;8:43.815;0:24.116;0:31.323;;Simona DE SILVESTRO;0:08:30.565;;;Venturi Formula E Team;;
19;1;37;1:13.497;0;;23.303;0;20.800;0;29.394;0;122.2;2:47:57.372;15:47:57.372;0:23.303;0:20.800;0:29.394;;Simona DE SILVESTRO;;;;Venturi Formula E Team;;
19;1;38;1:32.895;0;;29.177;0;24.421;0;39.297;0;96.7;2:49:30.267;15:49:30.267;0:29.177;0:24.421;0:39.297;;Simona DE SILVESTRO;;;;Venturi Formula E Team;;
19;1;39;1:27.007;0;;23.379;0;25.442;0;38.186;0;103.2;2:50:57.274;15:50:57.274;0:23.379;0:25.442;0:38.186;;Simona DE SILVESTRO;;;;Venturi Formula E Team;;
19;1;40;1:12.048;2;;23.053;2;20.048;2;28.947;2;124.6;2:52:09.322;15:52:09.322;0:23.053;0:20.048;0:28.947;;Simona DE SILVESTRO;;;;Venturi Formula E Team;;
19;1;41;1:34.005;0;B;25.817;0;23.936;0;44.252;0;95.5;2:53:43.327;15:53:43.327;0:25.817;0:23.936;0:44.252;;Simona DE SILVESTRO;;;;Venturi Formula E Team;;
2;1;1;5:52.659;0;;4:51.683;0;26.707;0;34.269;0;6.1;5:52.659;13:05:52.659;4:51.683;0:26.707;0:34.269;;Sam BIRD;0:04:25.734;;;Envision Virgin Racing;;
2;1;2;1:25.466;0;;28.000;0;22.978;0;34.488;0;105.1;7:18.125;13:07:18.125;0:28.000;0:22.978;0:34.488;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;3;1:34.246;0;;24.326;0;27.144;0;42.776;0;95.3;8:52.371;13:08:52.371;0:24.326;0:27.144;0:42.776;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;4;1:35.713;0;;32.822;0;28.270;0;34.621;0;93.8;10:28.084;13:10:28.084;0:32.822;0:28.270;0:34.621;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;5;1:12.931;0;;23.525;0;20.373;0;29.033;0;123.1;11:41.015;13:11:41.015;0:23.525;0:20.373;0:29.033;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;6;1:42.914;0;;31.784;0;33.833;0;37.297;0;87.2;13:23.929;13:13:23.929;0:31.784;0:33.833;0:37.297;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;7;1:13.071;0;;23.465;0;20.389;0;29.217;0;122.9;14:37.000;13:14:37.000;0:23.465;0:20.389;0:29.217;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;8;1:42.087;0;B;29.929;0;26.536;0;45.622;0;87.9;16:19.087;13:16:19.087;0:29.929;0:26.536;0:45.622;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;9;12:26.238;0;;11:23.177;0;27.701;0;35.360;0;12.0;28:45.325;13:28:45.325;11:23.177;0:27.701;0:35.360;;Sam BIRD;0:11:07.801;;;Envision Virgin Racing;;
2;1;10;1:29.626;0;;29.764;0;25.851;0;34.011;0;100.2;30:14.951;13:30:14.951;0:29.764;0:25.851;0:34.011;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;11;1:12.422;0;;23.387;0;20.263;0;28.772;0;124.0;31:27.373;13:31:27.373;0:23.387;0:20.263;0:28.772;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;12;1:50.356;0;B;31.258;0;33.473;0;45.625;0;81.4;33:17.729;13:33:17.729;0:31.258;0:33.473;0:45.625;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;13;33:19.953;0;;32:13.130;0;28.489;0;38.334;0;4.5;1:06:37.682;14:06:37.682;32:13.130;0:28.489;0:38.334;;Sam BIRD;0:31:55.754;;;Envision Virgin Racing;;
2;1;14;1:31.093;0;;32.348;0;26.349;0;32.396;0;98.6;1:08:08.775;14:08:08.775;0:32.348;0:26.349;0:32.396;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;15;1:12.172;0;;23.128;0;20.261;0;28.783;0;124.4;1:09:20.947;14:09:20.947;0:23.128;0:20.261;0:28.783;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;16;1:41.402;0;;31.743;0;31.479;0;38.180;0;88.5;1:11:02.349;14:11:02.349;0:31.743;0:31.479;0:38.180;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;17;1:36.856;0;;33.509;0;28.724;0;34.623;0;92.7;1:12:39.205;14:12:39.205;0:33.509;0:28.724;0:34.623;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;18;1:12.231;0;;22.982;0;20.044;0;29.205;0;124.3;1:13:51.436;14:13:51.436;0:22.982;0:20.044;0:29.205;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;19;1:36.226;0;B;31.137;0;26.614;0;38.475;0;93.3;1:15:27.662;14:15:27.662;0:31.137;0:26.614;0:38.475;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;20;47:23.919;0;B;45:19.023;0;49.087;0;1:15.809;0;3.2;2:02:51.581;15:02:51.581;45:19.023;0:49.087;1:15.809;;Sam BIRD;0:44:55.061;;;Envision Virgin Racing;;
2;1;21;4:32.758;0;;3:19.389;0;31.071;0;42.298;0;32.9;2:07:24.339;15:07:24.339;3:19.389;0:31.071;0:42.298;;Sam BIRD;0:03:00.021;;;Envision Virgin Racing;;
2;1;22;1:40.125;0;;33.048;0;26.390;0;40.687;0;89.7;2:09:04.464;15:09:04.464;0:33.048;0:26.390;0:40.687;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;23;1:12.195;0;;23.093;0;20.182;0;28.920;0;124.4;2:10:16.659;15:10:16.659;0:23.093;0:20.182;0:28.920;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;24;1:53.003;0;;34.685;0;31.979;0;46.339;0;79.5;2:12:09.662;15:12:09.662;0:34.685;0:31.979;0:46.339;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;25;1:47.023;0;;34.880;0;33.243;0;38.900;0;83.9;2:13:56.685;15:13:56.685;0:34.880;0:33.243;0:38.900;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;26;1:11.704;0;;22.896;0;19.942;0;28.866;0;125.2;2:15:08.389;15:15:08.389;0:22.896;0:19.942;0:28.866;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;27;1:49.444;0;;31.211;0;33.546;0;44.687;0;82.0;2:16:57.833;15:16:57.833;0:31.211;0:33.546;0:44.687;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;28;1:57.828;0;;36.511;0;31.247;0;50.070;0;76.2;2:18:55.661;15:18:55.661;0:36.511;0:31.247;0:50.070;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;29;1:11.125;0;;22.765;0;19.799;0;28.561;0;126.2;2:20:06.786;15:20:06.786;0:22.765;0:19.799;0:28.561;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;30;1:37.259;0;B;28.409;0;25.430;0;43.420;0;92.3;2:21:44.045;15:21:44.045;0:28.409;0:25.430;0:43.420;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;31;25:24.251;0;;24:14.053;0;31.943;0;38.255;0;5.9;2:47:08.296;15:47:08.296;24:14.053;0:31.943;0:38.255;;Sam BIRD;0:23:56.412;;;Envision Virgin Racing;;
2;1;32;1:36.104;0;;31.138;0;29.588;0;35.378;0;93.4;2:48:44.400;15:48:44.400;0:31.138;0:29.588;0:35.378;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;33;1:11.202;0;;22.906;0;19.767;0;28.529;0;126.1;2:49:55.602;15:49:55.602;0:22.906;0:19.767;0:28.529;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;34;1:51.353;0;;34.048;0;33.757;0;43.548;0;80.6;2:51:46.955;15:51:46.955;0:34.048;0:33.757;0:43.548;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;35;1:09.668;4;;22.395;2;19.445;4;27.828;2;128.9;2:52:56.623;15:52:56.623;0:22.395;0:19.445;0:27.828;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;36;1:29.903;0;B;27.207;0;21.537;0;41.159;0;99.9;2:54:26.526;15:54:26.526;0:27.207;0:21.537;0:41.159;;Sam BIRD;;;;Envision Virgin Racing;;
20;1;1;4:34.533;0;;3:27.254;0;28.641;0;38.638;0;7.8;4:34.533;13:04:34.533;3:27.254;0:28.641;0:38.638;;Mitch EVANS;0:02:57.909;;;Panasonic Jaguar Racing;;
20;1;2;1:14.196;0;;24.122;0;20.671;0;29.403;0;121.0;5:48.729;13:05:48.729;0:24.122;0:20.671;0:29.403;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;3;1:40.475;0;;30.273;0;28.133;0;42.069;0;89.4;7:29.204;13:07:29.204;0:30.273;0:28.133;0:42.069;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;4;1:12.389;0;;23.358;0;20.273;0;28.758;0;124.0;8:41.593;13:08:41.593;0:23.358;0:20.273;0:28.758;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;5;1:39.803;0;B;27.566;0;26.483;0;45.754;0;90.0;10:21.396;13:10:21.396;0:27.566;0:26.483;0:45.754;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;6;15:03.379;0;;14:00.047;0;28.669;0;34.663;0;9.9;25:24.775;13:25:24.775;14:00.047;0:28.669;0:34.663;;Mitch EVANS;0:13:41.530;;;Panasonic Jaguar Racing;;
20;1;7;1:12.456;0;;23.525;0;20.212;0;28.719;0;123.9;26:37.231;13:26:37.231;0:23.525;0:20.212;0:28.719;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;8;1:36.488;0;;31.580;0;30.543;0;34.365;0;93.1;28:13.719;13:28:13.719;0:31.580;0:30.543;0:34.365;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;9;1:11.132;0;;22.942;0;19.937;0;28.253;0;126.2;29:24.851;13:29:24.851;0:22.942;0:19.937;0:28.253;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;10;1:15.959;0;;24.612;0;21.435;0;29.912;0;118.2;30:40.810;13:30:40.810;0:24.612;0:21.435;0:29.912;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;11;1:15.178;0;;24.207;0;21.041;0;29.930;0;119.4;31:55.988;13:31:55.988;0:24.207;0:21.041;0:29.930;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;12;1:15.118;0;;24.132;0;20.997;0;29.989;0;119.5;33:11.106;13:33:11.106;0:24.132;0:20.997;0:29.989;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;13;1:34.382;0;B;29.083;0;25.388;0;39.911;0;95.1;34:45.488;13:34:45.488;0:29.083;0:25.388;0:39.911;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;14;32:11.646;0;;31:02.611;0;31.187;0;37.848;0;4.6;1:06:57.134;14:06:57.134;31:02.611;0:31.187;0:37.848;;Mitch EVANS;0:30:43.438;;;Panasonic Jaguar Racing;;
20;1;15;1:13.496;0;;23.950;0;20.604;0;28.942;0;122.2;1:08:10.630;14:08:10.630;0:23.950;0:20.604;0:28.942;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;16;1:29.214;0;;29.394;0;26.122;0;33.698;0;100.6;1:09:39.844;14:09:39.844;0:29.394;0:26.122;0:33.698;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;17;1:11.180;0;;22.894;0;19.992;0;28.294;0;126.1;1:10:51.024;14:10:51.024;0:22.894;0:19.992;0:28.294;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;18;1:15.185;0;;24.371;0;20.790;0;30.024;0;119.4;1:12:06.209;14:12:06.209;0:24.371;0:20.790;0:30.024;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;19;1:14.799;0;;24.063;0;20.724;0;30.012;0;120.0;1:13:21.008;14:13:21.008;0:24.063;0:20.724;0:30.012;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;20;1:15.259;0;;24.066;0;20.958;0;30.235;0;119.3;1:14:36.267;14:14:36.267;0:24.066;0:20.958;0:30.235;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;21;1:35.842;0;B;28.124;0;26.133;0;41.585;0;93.7;1:16:12.109;14:16:12.109;0:28.124;0:26.133;0:41.585;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;22;46:56.945;0;B;44:52.591;0;49.398;0;1:14.956;0;3.2;2:03:09.054;15:03:09.054;44:52.591;0:49.398;1:14.956;;Mitch EVANS;0:44:23.491;;;Panasonic Jaguar Racing;;
20;1;23;5:44.624;0;;4:41.877;0;28.401;0;34.346;0;26.1;2:08:53.678;15:08:53.678;4:41.877;0:28.401;0:34.346;;Mitch EVANS;0:04:22.405;;;Panasonic Jaguar Racing;;
20;1;24;1:12.333;0;;23.373;0;20.195;0;28.765;0;124.1;2:10:06.011;15:10:06.011;0:23.373;0:20.195;0:28.765;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;25;1:26.877;0;;29.144;0;24.858;0;32.875;0;103.3;2:11:32.888;15:11:32.888;0:29.144;0:24.858;0:32.875;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;26;1:10.621;0;;22.821;0;19.647;0;28.153;0;127.1;2:12:43.509;15:12:43.509;0:22.821;0:19.647;0:28.153;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;27;1:36.789;0;B;27.212;0;26.381;0;43.196;0;92.8;2:14:20.298;15:14:20.298;0:27.212;0:26.381;0:43.196;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
