﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1539761299;17/10/2018 7:28:19;15;17,7778;83;996,14;1,06093;176;
1539761359;17/10/2018 7:29:19;15,0556;17,7778;83;996,174;1,06093;176;
1539761419;17/10/2018 7:30:19;15,0556;17,7778;83;996,14;1,06093;175;
1539761479;17/10/2018 7:31:19;15,1111;17,7778;83;996,174;0;176;
1539761539;17/10/2018 7:32:19;15,1667;17,7778;82;996,174;0;176;
1539761599;17/10/2018 7:33:19;15,2222;18,3333;82;996,174;1,06093;219;
1539761659;17/10/2018 7:34:19;15,2778;18,3333;82;996,208;0;219;
1539761719;17/10/2018 7:35:19;15,3333;18,3333;82;996,14;0;219;
1539761780;17/10/2018 7:36:20;15,3889;18,3333;82;996,14;0;219;
1539761840;17/10/2018 7:37:20;15,4444;18,3333;82;996,208;0;219;
1539761900;17/10/2018 7:38:20;15,5;18,3333;82;996,174;0;219;
1539761960;17/10/2018 7:39:20;15,5556;18,3333;81;996,14;0;219;
1539762020;17/10/2018 7:40:20;15,6111;18,3333;81;996,174;0;219;
1539762080;17/10/2018 7:41:20;15,6667;18,3333;81;996,174;0;219;
1539762140;17/10/2018 7:42:20;15,7778;18,3333;81;996,174;0;219;
1539762200;17/10/2018 7:43:20;15,7778;18,3333;81;996,14;0;219;
1539762260;17/10/2018 7:44:20;15,8333;18,3333;81;996,14;0;219;
1539762320;17/10/2018 7:45:20;15,9444;18,3333;81;996,174;0;219;
1539762380;17/10/2018 7:46:20;15,9444;18,3333;81;996,106;0;219;
1539762441;17/10/2018 7:47:21;16,0556;18,3333;81;996,14;0;219;
1539762501;17/10/2018 7:48:21;16,1111;18,3333;80;996,106;0;219;
1539762561;17/10/2018 7:49:21;16,1667;18,3333;80;996,106;0;219;
1539762621;17/10/2018 7:50:21;16,2222;18,3333;80;996,14;0;219;
1539762681;17/10/2018 7:51:21;16,3333;18,3333;80;996,106;0;219;
1539762741;17/10/2018 7:52:21;16,3889;18,3333;80;996,14;0;219;
1539762801;17/10/2018 7:53:21;16,4444;18,3333;80;996,106;0;219;
1539762861;17/10/2018 7:54:21;16,5;18,3333;80;996,174;0;219;
1539762921;17/10/2018 7:55:21;16,5556;18,3333;79;996,174;0;219;
1539762981;17/10/2018 7:56:21;16,6667;18,3333;79;996,174;0;219;
1539763041;17/10/2018 7:57:21;16,7222;18,3333;79;996,208;0;219;
1539763102;17/10/2018 7:58:22;16,7778;18,3333;79;996,208;0;219;
1539763162;17/10/2018 7:59:22;16,8333;18,3333;78;996,174;0;219;
1539763222;17/10/2018 8:00:22;16,8333;18,3333;78;996,208;0;219;
1539763282;17/10/2018 8:01:22;16,8889;18,3333;78;996,208;0;219;
1539763342;17/10/2018 8:02:22;16,9444;18,3333;78;996,174;1,06093;219;
1539763402;17/10/2018 8:03:22;17;18,3333;77;996,208;1,06093;219;
1539763462;17/10/2018 8:04:22;17,0556;18,3333;77;996,174;0;219;
1539763522;17/10/2018 8:05:22;17,0556;18,3333;77;996,174;0;219;
1539763582;17/10/2018 8:06:22;17,1667;18,3333;77;996,208;0;219;
1539763642;17/10/2018 8:07:22;17,2222;18,3333;77;996,208;0;219;
1539763703;17/10/2018 8:08:23;17,2778;18,3333;77;996,242;0;219;
1539763763;17/10/2018 8:09:23;17,3333;18,3333;77;996,276;0;218;
1539763823;17/10/2018 8:10:23;17,4444;18,3333;76;996,276;0;218;
1539763883;17/10/2018 8:11:23;17,5;18,3333;76;996,276;0;218;
1539763943;17/10/2018 8:12:23;17,5556;18,3333;76;996,276;0;218;
1539764003;17/10/2018 8:13:23;17,6667;18,3333;76;996,242;0;218;
1539764063;17/10/2018 8:14:23;17,7222;18,3333;76;996,276;0;218;
1539764123;17/10/2018 8:15:23;17,7778;18,3333;75;996,242;0;218;
1539764183;17/10/2018 8:16:23;17,8333;18,3333;75;996,174;1,06093;218;
1539764243;17/10/2018 8:17:23;17,8889;18,3333;75;996,208;0;218;
1539764303;17/10/2018 8:18:23;17,9444;18,3333;74;996,242;0;218;
1539764364;17/10/2018 8:19:24;18;18,3333;75;996,242;0;218;
1539764424;17/10/2018 8:20:24;18;18,3333;75;996,208;0;218;
1539764484;17/10/2018 8:21:24;18,0556;18,3333;74;996,208;1,06093;218;
1539764544;17/10/2018 8:22:24;18,0556;18,3333;75;996,208;2,12187;218;
1539764604;17/10/2018 8:23:24;18,1111;18,3333;74;996,208;2,12187;218;
1539764664;17/10/2018 8:24:24;18,1667;18,3333;74;996,208;0;218;
1539764724;17/10/2018 8:25:24;18,2222;18,3333;74;996,208;1,06093;218;
1539764784;17/10/2018 8:26:24;18,2222;18,3333;74;996,208;0;218;
1539764844;17/10/2018 8:27:24;18,2778;18,3333;74;996,174;0;218;
1539764904;17/10/2018 8:28:24;18,3333;18,3333;74;996,174;1,06093;218;
1539764964;17/10/2018 8:29:24;18,3889;18,3333;74;996,174;1,06093;218;
1539765025;17/10/2018 8:30:25;18,4444;18,3333;74;996,174;0;218;
1539765085;17/10/2018 8:31:25;18,4444;18,3333;74;996,174;0;218;
1539765145;17/10/2018 8:32:25;18,5;18,3333;73;996,208;0;218;
1539765205;17/10/2018 8:33:25;18,5;18,3333;74;996,174;0;218;
1539765265;17/10/2018 8:34:25;18,5556;18,3333;73;996,106;0;218;
1539765325;17/10/2018 8:35:25;18,5556;18,3333;73;996,14;1,06093;218;
1539765385;17/10/2018 8:36:25;18,6111;18,3333;73;996,106;1,06093;218;
1539765445;17/10/2018 8:37:25;18,6111;18,3333;73;996,106;0;218;
1539765505;17/10/2018 8:38:25;18,6667;18,3333;73;996,106;2,12187;206;
1539765565;17/10/2018 8:39:25;18,7222;18,3333;73;996,072;2,12187;202;
1539765625;17/10/2018 8:40:25;18,7778;18,3333;72;996,072;0;202;
1539765686;17/10/2018 8:41:26;18,8333;18,3333;73;996,072;0;202;
1539765746;17/10/2018 8:42:26;18,8889;18,3333;73;996,039;1,06093;202;
1539765806;17/10/2018 8:43:26;18,9444;18,3333;72;996,072;1,06093;202;
1539765866;17/10/2018 8:44:26;18,9444;18,3333;72;996,072;0;202;
1539765926;17/10/2018 8:45:26;19,0556;18,3333;72;996,039;0;202;
1539765986;17/10/2018 8:46:26;19,1111;18,3333;71;996,039;0;202;
1539766046;17/10/2018 8:47:26;19,1667;18,3333;71;996,005;0;202;
1539766106;17/10/2018 8:48:26;19,2222;18,3333;71;996,005;0;202;
1539766166;17/10/2018 8:49:26;19,2778;18,3333;71;996,039;1,06093;202;
1539766226;17/10/2018 8:50:26;19,3333;18,3333;70;996,005;0;202;
1539766286;17/10/2018 8:51:26;19,3889;18,8889;70;996,039;1,06093;219;
1539766347;17/10/2018 8:52:27;19,4444;18,8889;69;996,005;0;219;
1539766407;17/10/2018 8:53:27;19,4444;18,8889;69;996,039;0;220;
1539766467;17/10/2018 8:54:27;19,5;18,8889;69;996,072;0;219;
1539766527;17/10/2018 8:55:27;19,5;18,8889;69;996,072;0;220;
1539766587;17/10/2018 8:56:27;19,5;18,8889;69;996,072;0;220;
1539766647;17/10/2018 8:57:27;19,5556;18,8889;69;996,106;0;220;
1539766707;17/10/2018 8:58:27;19,5556;18,8889;69;996,039;1,06093;219;
1539766767;17/10/2018 8:59:27;19,6111;18,8889;69;996,106;1,06093;267;
1539766827;17/10/2018 9:00:27;19,6667;18,8889;70;996,072;1,06093;323;
1539766887;17/10/2018 9:01:27;19,7222;18,8889;70;996,072;1,06093;323;
1539766947;17/10/2018 9:02:27;19,7222;18,8889;70;996,072;0;323;
1539767008;17/10/2018 9:03:28;19,7778;18,8889;69;996,072;1,06093;326;
1539767068;17/10/2018 9:04:28;19,8333;18,8889;69;996,072;1,06093;15;
1539767128;17/10/2018 9:05:28;19,8333;18,8889;69;996,005;0;15;
1539767188;17/10/2018 9:06:28;19,8333;18,8889;69;996,039;1,06093;15;
1539767248;17/10/2018 9:07:28;19,8333;18,8889;69;996,072;1,06093;15;
1539767308;17/10/2018 9:08:28;19,8889;18,8889;69;996,005;0;15;
1539767368;17/10/2018 9:09:28;19,8889;18,8889;69;996,005;0;15;
1539767428;17/10/2018 9:10:28;19,9444;18,8889;69;996,005;1,06093;16;
1539767488;17/10/2018 9:11:28;20;18,8889;69;996,039;0;23;
1539767548;17/10/2018 9:12:28;20,0556;18,8889;68;996,039;2,12187;204;
1539767609;17/10/2018 9:13:29;20,0556;18,8889;68;996,005;1,06093;203;
1539767669;17/10/2018 9:14:29;20,1111;18,8889;68;995,971;2,12187;203;
1539767729;17/10/2018 9:15:29;20,0556;18,8889;68;996,005;1,06093;200;
1539767789;17/10/2018 9:16:29;20,1111;18,8889;68;995,937;2,12187;200;
1539767849;17/10/2018 9:17:29;20,1111;18,8889;68;995,937;0;200;
1539767909;17/10/2018 9:18:29;20,1111;18,8889;68;995,903;1,06093;200;
1539767969;17/10/2018 9:19:29;20,1667;18,8889;68;995,937;0;200;
1539768029;17/10/2018 9:20:29;20,1111;18,8889;68;995,869;0;200;
1539768089;17/10/2018 9:21:29;20,1667;18,8889;68;995,903;0;200;
1539768149;17/10/2018 9:22:29;20,1667;18,8889;68;995,903;1,06093;200;
1539768209;17/10/2018 9:23:29;20,2222;18,8889;67;995,869;0;225;
1539768270;17/10/2018 9:24:30;20,2222;18,8889;67;995,903;0;225;
1539768330;17/10/2018 9:25:30;20,2778;18,8889;67;995,835;0;225;
1539768390;17/10/2018 9:26:30;20,3333;18,8889;67;995,869;0;225;
1539768450;17/10/2018 9:27:30;20,3889;18,8889;67;995,869;0;225;
1539768510;17/10/2018 9:28:30;20,4444;18,8889;67;995,835;1,06093;225;
1539768570;17/10/2018 9:29:30;20,5556;18,8889;67;995,835;0;222;
1539768630;17/10/2018 9:30:30;20,6667;18,8889;67;995,835;1,06093;222;
1539768690;17/10/2018 9:31:30;20,7222;18,8889;66;995,869;1,06093;219;
1539768750;17/10/2018 9:32:30;20,7778;18,8889;66;995,869;1,06093;219;
1539768810;17/10/2018 9:33:30;20,8333;18,8889;66;995,835;0;219;
1539768870;17/10/2018 9:34:30;20,8333;18,8889;66;995,768;1,06093;205;
1539768931;17/10/2018 9:35:31;20,8333;18,8889;66;995,802;1,06093;205;
1539768991;17/10/2018 9:36:31;20,8889;18,8889;66;995,835;1,06093;217;
1539769051;17/10/2018 9:37:31;20,8889;18,8889;65;995,802;1,06093;219;
1539769111;17/10/2018 9:38:31;20,9444;18,8889;65;995,802;0;219;
1539769171;17/10/2018 9:39:31;20,9444;18,8889;65;995,835;1,06093;219;
1539769231;17/10/2018 9:40:31;21;18,8889;64;995,802;2,12187;236;
1539769291;17/10/2018 9:41:31;21;18,8889;64;995,768;2,12187;210;
1539769351;17/10/2018 9:42:31;21;18,8889;64;995,802;0;209;
1539769411;17/10/2018 9:43:31;21;18,8889;63;995,768;2,12187;209;
1539769471;17/10/2018 9:44:31;21;18,8889;63;995,802;2,12187;199;
1539769531;17/10/2018 9:45:31;21;18,8889;64;995,768;1,06093;199;
1539769592;17/10/2018 9:46:32;21,0556;18,8889;64;995,734;1,06093;178;
1539769652;17/10/2018 9:47:32;21,0556;18,8889;64;995,768;2,12187;192;
1539769712;17/10/2018 9:48:32;21,0556;18,8889;64;995,768;1,06093;192;
1539769772;17/10/2018 9:49:32;21,0556;18,8889;64;995,768;0;192;
1539769832;17/10/2018 9:50:32;21,0556;18,8889;64;995,768;0;236;
1539769892;17/10/2018 9:51:32;21,0556;18,8889;64;995,734;1,06093;235;
1539769952;17/10/2018 9:52:32;21,0556;18,8889;64;995,734;0;232;
1539770012;17/10/2018 9:53:32;21,1111;18,8889;63;995,734;0;232;
1539770072;17/10/2018 9:54:32;21,1111;18,8889;63;995,7;2,12187;232;
1539770132;17/10/2018 9:55:32;21,1667;18,8889;63;995,734;0;232;
1539770192;17/10/2018 9:56:32;21,1667;18,8889;63;995,7;1,06093;232;
1539770253;17/10/2018 9:57:33;21,1667;18,8889;63;995,7;2,12187;242;
1539770313;17/10/2018 9:58:33;21,2222;18,8889;64;995,734;2,12187;242;
1539770373;17/10/2018 9:59:33;21,2222;18,8889;63;995,7;2,12187;217;
