﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;11;1:40.897;0;;36.473;0;43.490;0;20.934;0;106.0;2:54:13.144;16:54:13.144;0:36.473;0:43.490;0:20.934;;Nyck DE VRIES;;;;Audi Sport ABT Schaeffler;;
1;0;12;1:22.608;0;;29.075;0;35.997;0;17.536;0;129.5;2:55:35.752;16:55:35.752;0:29.075;0:35.997;0:17.536;;Nyck DE VRIES;;;;Audi Sport ABT Schaeffler;;
1;0;13;1:22.531;0;;29.151;0;36.061;0;17.319;0;129.6;2:56:58.283;16:56:58.283;0:29.151;0:36.061;0:17.319;;Nyck DE VRIES;;;;Audi Sport ABT Schaeffler;;
1;0;14;1:41.258;0;;33.022;0;47.163;0;21.073;0;105.6;2:58:39.541;16:58:39.541;0:33.022;0:47.163;0:21.073;;Nyck DE VRIES;;;;Audi Sport ABT Schaeffler;;
1;0;15;1:22.086;0;;28.955;0;35.751;0;17.380;0;130.3;3:00:01.627;17:00:01.627;0:28.955;0:35.751;0:17.380;;Nyck DE VRIES;;;;Audi Sport ABT Schaeffler;;
16;0;1;3:15.159;0;B;2:02.538;0;46.817;0;25.804;0;54.8;3:15.159;14:03:15.159;2:02.538;0:46.817;0:25.804;;Alexandre IMPERATORI;0:01:29.818;;;NIO Formula E Team;;
16;0;2;9:46.982;0;;8:47.529;0;40.211;0;19.242;0;18.2;13:02.141;14:13:02.141;8:47.529;0:40.211;0:19.242;;Alexandre IMPERATORI;0:08:19.766;;;NIO Formula E Team;;
16;0;3;1:24.918;0;;29.457;0;37.640;0;17.821;0;126.0;14:27.059;14:14:27.059;0:29.457;0:37.640;0:17.821;;Alexandre IMPERATORI;;;;NIO Formula E Team;;
16;0;4;1:26.833;0;;29.398;0;37.955;0;19.480;0;123.2;15:53.892;14:15:53.892;0:29.398;0:37.955;0:19.480;;Alexandre IMPERATORI;;;;NIO Formula E Team;;
16;0;5;1:24.911;0;;29.546;0;37.409;0;17.956;0;126.0;17:18.803;14:17:18.803;0:29.546;0:37.409;0:17.956;;Alexandre IMPERATORI;;;;NIO Formula E Team;;
16;0;6;1:24.489;0;;29.464;0;37.150;0;17.875;0;126.6;18:43.292;14:18:43.292;0:29.464;0:37.150;0:17.875;;Alexandre IMPERATORI;;;;NIO Formula E Team;;
16;0;7;1:24.686;0;;29.490;0;37.283;0;17.913;0;126.3;20:07.978;14:20:07.978;0:29.490;0:37.283;0:17.913;;Alexandre IMPERATORI;;;;NIO Formula E Team;;
16;0;8;1:25.228;0;;30.108;0;37.115;0;18.005;0;125.5;21:33.206;14:21:33.206;0:30.108;0:37.115;0:18.005;;Alexandre IMPERATORI;;;;NIO Formula E Team;;
16;0;9;1:33.502;0;B;29.542;0;37.352;0;26.608;0;114.4;23:06.708;14:23:06.708;0:29.542;0:37.352;0:26.608;;Alexandre IMPERATORI;;;;NIO Formula E Team;;
16;0;10;35:31.840;0;;34:30.255;0;42.212;0;19.373;0;5.0;58:38.548;14:58:38.548;34:30.255;0:42.212;0:19.373;;Alexandre IMPERATORI;0:34:02.639;;;NIO Formula E Team;;
16;0;11;1:24.058;0;;29.419;0;36.934;0;17.705;0;127.2;1:00:02.606;15:00:02.606;0:29.419;0:36.934;0:17.705;;Alexandre IMPERATORI;;;;NIO Formula E Team;;
16;0;12;1:23.838;0;;29.283;0;36.861;0;17.694;0;127.6;1:01:26.444;15:01:26.444;0:29.283;0:36.861;0:17.694;;Alexandre IMPERATORI;;;;NIO Formula E Team;;
16;0;13;1:23.816;0;;29.263;0;36.809;0;17.744;0;127.6;1:02:50.260;15:02:50.260;0:29.263;0:36.809;0:17.744;;Alexandre IMPERATORI;;;;NIO Formula E Team;;
16;0;14;1:34.330;0;B;29.560;0;37.086;0;27.684;0;113.4;1:04:24.590;15:04:24.590;0:29.560;0:37.086;0:27.684;;Alexandre IMPERATORI;;;;NIO Formula E Team;;
16;0;15;28:27.310;0;;27:28.192;0;39.709;0;19.409;0;6.3;1:32:51.900;15:32:51.900;27:28.192;0:39.709;0:19.409;;Alexandre IMPERATORI;0:27:01.113;;;NIO Formula E Team;;
16;0;16;1:23.666;0;;29.259;0;36.750;0;17.657;0;127.8;1:34:15.566;15:34:15.566;0:29.259;0:36.750;0:17.657;;Alexandre IMPERATORI;;;;NIO Formula E Team;;
16;0;17;1:23.341;0;;29.177;0;36.602;0;17.562;0;128.3;1:35:38.907;15:35:38.907;0:29.177;0:36.602;0:17.562;;Alexandre IMPERATORI;;;;NIO Formula E Team;;
16;0;18;1:32.314;0;B;29.289;0;36.861;0;26.164;0;115.9;1:37:11.221;15:37:11.221;0:29.289;0:36.861;0:26.164;;Alexandre IMPERATORI;;;;NIO Formula E Team;;
16;0;19;47:18.322;0;;46:16.994;0;42.193;0;19.135;0;3.8;2:24:29.543;16:24:29.543;46:16.994;0:42.193;0:19.135;;Alexandre IMPERATORI;0:45:48.839;;;NIO Formula E Team;;
16;0;20;1:23.832;0;;29.343;0;36.745;0;17.744;0;127.6;2:25:53.375;16:25:53.375;0:29.343;0:36.745;0:17.744;;Alexandre IMPERATORI;;;;NIO Formula E Team;;
16;0;21;1:23.117;0;;29.175;0;36.480;0;17.462;0;128.7;2:27:16.492;16:27:16.492;0:29.175;0:36.480;0:17.462;;Alexandre IMPERATORI;;;;NIO Formula E Team;;
16;0;22;1:23.743;0;;29.474;0;36.684;0;17.585;0;127.7;2:28:40.235;16:28:40.235;0:29.474;0:36.684;0:17.585;;Alexandre IMPERATORI;;;;NIO Formula E Team;;
16;0;23;1:23.613;0;;29.233;0;36.742;0;17.638;0;127.9;2:30:03.848;16:30:03.848;0:29.233;0:36.742;0:17.638;;Alexandre IMPERATORI;;;;NIO Formula E Team;;
16;0;24;1:23.650;0;;29.298;0;36.771;0;17.581;0;127.9;2:31:27.498;16:31:27.498;0:29.298;0:36.771;0:17.581;;Alexandre IMPERATORI;;;;NIO Formula E Team;;
16;0;25;1:24.620;0;;30.014;0;36.943;0;17.663;0;126.4;2:32:52.118;16:32:52.118;0:30.014;0:36.943;0:17.663;;Alexandre IMPERATORI;;;;NIO Formula E Team;;
16;0;26;1:33.972;0;B;29.438;0;36.786;0;27.748;0;113.8;2:34:26.090;16:34:26.090;0:29.438;0:36.786;0:27.748;;Alexandre IMPERATORI;;;;NIO Formula E Team;;
16;0;27;16:08.619;0;;15:04.849;0;40.805;0;22.965;0;11.0;2:50:34.709;16:50:34.709;15:04.849;0:40.805;0:22.965;;Alexandre IMPERATORI;0:14:37.578;;;NIO Formula E Team;;
16;0;28;1:23.328;0;;29.114;0;36.672;0;17.542;0;128.4;2:51:58.037;16:51:58.037;0:29.114;0:36.672;0:17.542;;Alexandre IMPERATORI;;;;NIO Formula E Team;;
16;0;29;1:22.500;2;;29.009;2;36.121;2;17.370;2;129.6;2:53:20.537;16:53:20.537;0:29.009;0:36.121;0:17.370;;Alexandre IMPERATORI;;;;NIO Formula E Team;;
16;0;30;1:23.125;0;;29.149;0;36.521;0;17.455;0;128.7;2:54:43.662;16:54:43.662;0:29.149;0:36.521;0:17.455;;Alexandre IMPERATORI;;;;NIO Formula E Team;;
16;0;31;1:23.739;0;;29.252;0;36.907;0;17.580;0;127.7;2:56:07.401;16:56:07.401;0:29.252;0:36.907;0:17.580;;Alexandre IMPERATORI;;;;NIO Formula E Team;;
16;0;32;1:23.654;0;;29.349;0;36.736;0;17.569;0;127.9;2:57:31.055;16:57:31.055;0:29.349;0:36.736;0:17.569;;Alexandre IMPERATORI;;;;NIO Formula E Team;;
16;0;33;1:23.650;0;;29.217;0;36.815;0;17.618;0;127.9;2:58:54.705;16:58:54.705;0:29.217;0:36.815;0:17.618;;Alexandre IMPERATORI;;;;NIO Formula E Team;;
16;0;34;1:24.126;0;;29.357;0;37.072;0;17.697;0;127.1;3:00:18.831;17:00:18.831;0:29.357;0:37.072;0:17.697;;Alexandre IMPERATORI;;;;NIO Formula E Team;;
18;0;1;16:12.866;0;;15:14.827;0;39.678;0;18.361;0;11.0;16:12.866;14:16:12.866;15:14.827;0:39.678;0:18.361;;James ROSSITER;0:14:44.575;;;TECHEETAH;;
18;0;2;1:23.393;0;;29.296;0;36.453;0;17.644;0;128.3;17:36.259;14:17:36.259;0:29.296;0:36.453;0:17.644;;James ROSSITER;;;;TECHEETAH;;
18;0;3;1:33.382;0;;34.014;0;39.194;0;20.174;0;114.5;19:09.641;14:19:09.641;0:34.014;0:39.194;0:20.174;;James ROSSITER;;;;TECHEETAH;;
18;0;4;1:22.471;0;;29.055;0;36.010;0;17.406;0;129.7;20:32.112;14:20:32.112;0:29.055;0:36.010;0:17.406;;James ROSSITER;;;;TECHEETAH;;
18;0;5;1:31.336;0;B;31.762;0;36.940;0;22.634;0;117.1;22:03.448;14:22:03.448;0:31.762;0:36.940;0:22.634;;James ROSSITER;;;;TECHEETAH;;
18;0;6;12:22.348;0;;11:23.094;0;39.242;0;20.012;0;14.4;34:25.796;14:34:25.796;11:23.094;0:39.242;0:20.012;;James ROSSITER;0:10:55.534;;;TECHEETAH;;
18;0;7;1:22.974;0;;28.983;0;36.629;0;17.362;0;128.9;35:48.770;14:35:48.770;0:28.983;0:36.629;0:17.362;;James ROSSITER;;;;TECHEETAH;;
18;0;8;1:30.750;0;;34.542;0;38.479;0;17.729;0;117.9;37:19.520;14:37:19.520;0:34.542;0:38.479;0:17.729;;James ROSSITER;;;;TECHEETAH;;
18;0;9;1:22.509;0;;28.998;0;36.127;0;17.384;0;129.6;38:42.029;14:38:42.029;0:28.998;0:36.127;0:17.384;;James ROSSITER;;;;TECHEETAH;;
18;0;10;1:29.597;0;B;29.837;0;37.109;0;22.651;0;119.4;40:11.626;14:40:11.626;0:29.837;0:37.109;0:22.651;;James ROSSITER;;;;TECHEETAH;;
18;0;11;56:59.905;0;;56:01.275;0;40.122;0;18.508;0;3.1;1:37:11.531;15:37:11.531;56:01.275;0:40.122;0:18.508;;James ROSSITER;0:55:30.622;;;TECHEETAH;;
18;0;12;1:22.220;0;;28.834;0;36.013;0;17.373;0;130.1;1:38:33.751;15:38:33.751;0:28.834;0:36.013;0:17.373;;James ROSSITER;;;;TECHEETAH;;
18;0;13;1:50.480;0;;41.562;0;49.264;0;19.654;0;96.8;1:40:24.231;15:40:24.231;0:41.562;0:49.264;0:19.654;;James ROSSITER;;;;TECHEETAH;;
18;0;14;1:45.144;0;;39.377;0;46.331;0;19.436;0;101.7;1:42:09.375;15:42:09.375;0:39.377;0:46.331;0:19.436;;James ROSSITER;;;;TECHEETAH;;
18;0;15;1:23.838;0;;28.841;0;37.468;0;17.529;0;127.6;1:43:33.213;15:43:33.213;0:28.841;0:37.468;0:17.529;;James ROSSITER;;;;TECHEETAH;;
18;0;16;2:45.769;0;B;33.887;0;1:27.785;0;44.097;0;64.5;1:46:18.982;15:46:18.982;0:33.887;1:27.785;0:44.097;;James ROSSITER;;;;TECHEETAH;;
18;0;17;28:48.664;0;;27:50.058;0;38.917;0;19.689;0;6.2;2:15:07.646;16:15:07.646;27:50.058;0:38.917;0:19.689;;James ROSSITER;0:27:23.495;;;TECHEETAH;;
18;0;18;1:23.156;0;;29.230;0;36.396;0;17.530;0;128.6;2:16:30.802;16:16:30.802;0:29.230;0:36.396;0:17.530;;James ROSSITER;;;;TECHEETAH;;
18;0;19;1:22.334;0;;28.953;0;36.054;0;17.327;0;129.9;2:17:53.136;16:17:53.136;0:28.953;0:36.054;0:17.327;;James ROSSITER;;;;TECHEETAH;;
18;0;20;1:28.385;0;B;29.274;0;36.125;0;22.986;0;121.0;2:19:21.521;16:19:21.521;0:29.274;0:36.125;0:22.986;;James ROSSITER;;;;TECHEETAH;;
18;0;21;13:04.406;0;;12:05.243;0;39.391;0;19.772;0;13.6;2:32:25.927;16:32:25.927;12:05.243;0:39.391;0:19.772;;James ROSSITER;0:11:37.603;;;TECHEETAH;;
18;0;22;1:45.611;0;;32.282;0;48.837;0;24.492;0;101.3;2:34:11.538;16:34:11.538;0:32.282;0:48.837;0:24.492;;James ROSSITER;;;;TECHEETAH;;
18;0;23;1:20.794;2;;28.413;0;35.387;0;16.994;2;132.4;2:35:32.332;16:35:32.332;0:28.413;0:35.387;0:16.994;;James ROSSITER;;;;TECHEETAH;;
18;0;24;1:52.673;0;;40.727;0;50.830;0;21.116;0;94.9;2:37:25.005;16:37:25.005;0:40.727;0:50.830;0:21.116;;James ROSSITER;;;;TECHEETAH;;
18;0;25;1:20.894;0;;28.309;2;35.253;2;17.332;0;132.2;2:38:45.899;16:38:45.899;0:28.309;0:35.253;0:17.332;;James ROSSITER;;;;TECHEETAH;;
18;0;26;1:40.268;0;B;36.642;0;39.538;0;24.088;0;106.7;2:40:26.167;16:40:26.167;0:36.642;0:39.538;0:24.088;;James ROSSITER;;;;TECHEETAH;;
18;0;27;5:07.231;0;;4:11.895;0;37.604;0;17.732;0;34.8;2:45:33.398;16:45:33.398;4:11.895;0:37.604;0:17.732;;James ROSSITER;0:03:46.614;;;TECHEETAH;;
18;0;28;1:21.927;0;;28.867;0;35.724;0;17.336;0;130.6;2:46:55.325;16:46:55.325;0:28.867;0:35.724;0:17.336;;James ROSSITER;;;;TECHEETAH;;
18;0;29;1:31.730;0;B;29.966;0;38.761;0;23.003;0;116.6;2:48:27.055;16:48:27.055;0:29.966;0:38.761;0:23.003;;James ROSSITER;;;;TECHEETAH;;
18;0;30;4:52.283;0;;3:55.548;0;37.496;0;19.239;0;36.6;2:53:19.338;16:53:19.338;3:55.548;0:37.496;0:19.239;;James ROSSITER;0:03:31.164;;;TECHEETAH;;
18;0;31;1:22.169;0;;29.026;0;35.811;0;17.332;0;130.2;2:54:41.507;16:54:41.507;0:29.026;0:35.811;0:17.332;;James ROSSITER;;;;TECHEETAH;;
18;0;32;1:22.110;0;;28.805;0;35.837;0;17.468;0;130.3;2:56:03.617;16:56:03.617;0:28.805;0:35.837;0:17.468;;James ROSSITER;;;;TECHEETAH;;
18;0;33;1:34.977;0;B;33.585;0;38.467;0;22.925;0;112.6;2:57:38.594;16:57:38.594;0:33.585;0:38.467;0:22.925;;James ROSSITER;;;;TECHEETAH;;
19;0;1;19:05.720;0;;17:51.841;0;43.975;0;29.904;0;9.3;19:05.720;14:19:05.720;17:51.841;0:43.975;0:29.904;;Daniel JUNCADELLA;0:17:20.281;;;Mahindra Racing;;
19;0;2;1:25.798;0;;30.325;0;37.820;0;17.653;0;124.7;20:31.518;14:20:31.518;0:30.325;0:37.820;0:17.653;;Daniel JUNCADELLA;;;;Mahindra Racing;;
19;0;3;1:22.797;0;;29.120;0;36.141;0;17.536;0;129.2;21:54.315;14:21:54.315;0:29.120;0:36.141;0:17.536;;Daniel JUNCADELLA;;;;Mahindra Racing;;
19;0;4;1:36.289;0;;32.450;0;43.928;0;19.911;0;111.1;23:30.604;14:23:30.604;0:32.450;0:43.928;0:19.911;;Daniel JUNCADELLA;;;;Mahindra Racing;;
19;0;5;1:22.258;0;;28.967;0;35.901;0;17.390;0;130.0;24:52.862;14:24:52.862;0:28.967;0:35.901;0:17.390;;Daniel JUNCADELLA;;;;Mahindra Racing;;
19;0;6;1:34.822;0;;32.314;0;42.427;0;20.081;0;112.8;26:27.684;14:26:27.684;0:32.314;0:42.427;0:20.081;;Daniel JUNCADELLA;;;;Mahindra Racing;;
19;0;7;1:29.989;0;B;29.050;0;35.940;0;24.999;0;118.9;27:57.673;14:27:57.673;0:29.050;0:35.940;0:24.999;;Daniel JUNCADELLA;;;;Mahindra Racing;;
19;0;8;41:09.665;0;;40:06.416;0;43.723;0;19.526;0;4.3;1:09:07.338;15:09:07.338;40:06.416;0:43.723;0:19.526;;Daniel JUNCADELLA;0:39:30.013;;;Mahindra Racing;;
19;0;9;1:23.925;0;;29.758;0;36.364;0;17.803;0;127.4;1:10:31.263;15:10:31.263;0:29.758;0:36.364;0:17.803;;Daniel JUNCADELLA;;;;Mahindra Racing;;
19;0;10;1:23.835;0;;29.596;0;36.381;0;17.858;0;127.6;1:11:55.098;15:11:55.098;0:29.596;0:36.381;0:17.858;;Daniel JUNCADELLA;;;;Mahindra Racing;;
19;0;11;1:23.424;0;;29.460;0;36.289;0;17.675;0;128.2;1:13:18.522;15:13:18.522;0:29.460;0:36.289;0:17.675;;Daniel JUNCADELLA;;;;Mahindra Racing;;
19;0;12;1:23.454;0;;29.418;0;36.430;0;17.606;0;128.2;1:14:41.976;15:14:41.976;0:29.418;0:36.430;0:17.606;;Daniel JUNCADELLA;;;;Mahindra Racing;;
19;0;13;1:23.711;0;;29.482;0;36.483;0;17.746;0;127.8;1:16:05.687;15:16:05.687;0:29.482;0:36.483;0:17.746;;Daniel JUNCADELLA;;;;Mahindra Racing;;
19;0;14;1:23.979;0;;29.455;0;36.588;0;17.936;0;127.4;1:17:29.666;15:17:29.666;0:29.455;0:36.588;0:17.936;;Daniel JUNCADELLA;;;;Mahindra Racing;;
19;0;15;1:31.586;0;B;29.593;0;36.517;0;25.476;0;116.8;1:19:01.252;15:19:01.252;0:29.593;0:36.517;0:25.476;;Daniel JUNCADELLA;;;;Mahindra Racing;;
19;0;16;40:02.900;0;;39:02.491;0;41.270;0;19.139;0;4.5;1:59:04.152;15:59:04.152;39:02.491;0:41.270;0:19.139;;Daniel JUNCADELLA;0:38:35.282;;;Mahindra Racing;;
19;0;17;1:24.475;0;;29.817;0;36.728;0;17.930;0;126.6;2:00:28.627;16:00:28.627;0:29.817;0:36.728;0:17.930;;Daniel JUNCADELLA;;;;Mahindra Racing;;
19;0;18;1:23.895;0;;29.518;0;36.452;0;17.925;0;127.5;2:01:52.522;16:01:52.522;0:29.518;0:36.452;0:17.925;;Daniel JUNCADELLA;;;;Mahindra Racing;;
19;0;19;1:31.022;0;B;30.085;0;36.425;0;24.512;0;117.5;2:03:23.544;16:03:23.544;0:30.085;0:36.425;0:24.512;;Daniel JUNCADELLA;;;;Mahindra Racing;;
19;0;20;15:17.278;0;;14:04.041;0;46.296;0;26.941;0;11.7;2:18:40.822;16:18:40.822;14:04.041;0:46.296;0:26.941;;Daniel JUNCADELLA;0:13:35.563;;;Mahindra Racing;;
19;0;21;1:23.311;0;;28.978;0;36.577;0;17.756;0;128.4;2:20:04.133;16:20:04.133;0:28.978;0:36.577;0:17.756;;Daniel JUNCADELLA;;;;Mahindra Racing;;
19;0;22;1:40.086;0;;28.404;0;35.535;0;36.147;0;106.9;2:21:44.219;16:21:44.219;0:28.404;0:35.535;0:36.147;;Daniel JUNCADELLA;;;;Mahindra Racing;;
19;0;23;1:42.030;0;;36.036;0;47.046;0;18.948;0;104.8;2:23:26.249;16:23:26.249;0:36.036;0:47.046;0:18.948;;Daniel JUNCADELLA;;;;Mahindra Racing;;
19;0;24;1:35.880;0;B;28.480;0;38.151;0;29.249;0;111.6;2:25:02.129;16:25:02.129;0:28.480;0:38.151;0:29.249;;Daniel JUNCADELLA;;;;Mahindra Racing;;
19;0;25;18:14.623;0;;17:04.526;0;47.465;0;22.632;0;9.8;2:43:16.752;16:43:16.752;17:04.526;0:47.465;0:22.632;;Daniel JUNCADELLA;0:16:35.231;;;Mahindra Racing;;
19;0;26;1:38.652;0;;33.973;0;42.056;0;22.623;0;108.4;2:44:55.404;16:44:55.404;0:33.973;0:42.056;0:22.623;;Daniel JUNCADELLA;;;;Mahindra Racing;;
19;0;27;1:21.290;0;;28.411;0;35.339;0;17.540;0;131.6;2:46:16.694;16:46:16.694;0:28.411;0:35.339;0:17.540;;Daniel JUNCADELLA;;;;Mahindra Racing;;
19;0;28;1:58.478;0;;37.197;0;51.606;0;29.675;0;90.3;2:48:15.172;16:48:15.172;0:37.197;0:51.606;0:29.675;;Daniel JUNCADELLA;;;;Mahindra Racing;;
19;0;29;1:20.874;2;;28.387;2;35.235;2;17.252;2;132.3;2:49:36.046;16:49:36.046;0:28.387;0:35.235;0:17.252;;Daniel JUNCADELLA;;;;Mahindra Racing;;
19;0;30;1:30.838;0;B;31.678;0;37.580;0;21.580;0;117.7;2:51:06.884;16:51:06.884;0:31.678;0:37.580;0:21.580;;Daniel JUNCADELLA;;;;Mahindra Racing;;
2;0;1;5:03.472;0;;3:57.505;0;43.804;0;22.163;0;35.2;5:03.472;14:05:03.472;3:57.505;0:43.804;0:22.163;;Antonio GIOVINAZZI;0:03:28.914;;;DS Virgin Racing;;
2;0;2;1:37.362;0;;33.939;0;43.505;0;19.918;0;109.9;6:40.834;14:06:40.834;0:33.939;0:43.505;0:19.918;;Antonio GIOVINAZZI;;;;DS Virgin Racing;;
2;0;3;1:23.302;0;;29.241;0;36.585;0;17.476;0;128.4;8:04.136;14:08:04.136;0:29.241;0:36.585;0:17.476;;Antonio GIOVINAZZI;;;;DS Virgin Racing;;
2;0;4;1:35.716;0;B;30.764;0;39.817;0;25.135;0;111.7;9:39.852;14:09:39.852;0:30.764;0:39.817;0:25.135;;Antonio GIOVINAZZI;;;;DS Virgin Racing;;
2;0;5;36:34.581;0;;35:37.024;0;39.391;0;18.166;0;4.9;46:14.433;14:46:14.433;35:37.024;0:39.391;0:18.166;;Antonio GIOVINAZZI;0:35:12.886;;;DS Virgin Racing;;
2;0;6;1:24.552;0;;29.762;0;36.881;0;17.909;0;126.5;47:38.985;14:47:38.985;0:29.762;0:36.881;0:17.909;;Antonio GIOVINAZZI;;;;DS Virgin Racing;;
2;0;7;1:25.192;0;;29.817;0;37.196;0;18.179;0;125.5;49:04.177;14:49:04.177;0:29.817;0:37.196;0:18.179;;Antonio GIOVINAZZI;;;;DS Virgin Racing;;
2;0;8;1:24.963;0;;30.147;0;36.918;0;17.898;0;125.9;50:29.140;14:50:29.140;0:30.147;0:36.918;0:17.898;;Antonio GIOVINAZZI;;;;DS Virgin Racing;;
2;0;9;1:24.900;0;;29.886;0;37.132;0;17.882;0;126.0;51:54.040;14:51:54.040;0:29.886;0:37.132;0:17.882;;Antonio GIOVINAZZI;;;;DS Virgin Racing;;
2;0;10;1:24.254;0;;29.678;0;36.775;0;17.801;0;126.9;53:18.294;14:53:18.294;0:29.678;0:36.775;0:17.801;;Antonio GIOVINAZZI;;;;DS Virgin Racing;;
2;0;11;1:24.474;0;;29.897;0;36.780;0;17.797;0;126.6;54:42.768;14:54:42.768;0:29.897;0:36.780;0:17.797;;Antonio GIOVINAZZI;;;;DS Virgin Racing;;
2;0;12;1:24.204;0;;29.790;0;36.663;0;17.751;0;127.0;56:06.972;14:56:06.972;0:29.790;0:36.663;0:17.751;;Antonio GIOVINAZZI;;;;DS Virgin Racing;;
2;0;13;1:24.425;0;;29.970;0;36.775;0;17.680;0;126.7;57:31.397;14:57:31.397;0:29.970;0:36.775;0:17.680;;Antonio GIOVINAZZI;;;;DS Virgin Racing;;
2;0;14;1:25.049;0;;29.682;0;37.006;0;18.361;0;125.8;58:56.446;14:58:56.446;0:29.682;0:37.006;0:18.361;;Antonio GIOVINAZZI;;;;DS Virgin Racing;;
2;0;15;1:29.648;0;B;30.425;0;37.513;0;21.710;0;119.3;1:00:26.094;15:00:26.094;0:30.425;0:37.513;0:21.710;;Antonio GIOVINAZZI;;;;DS Virgin Racing;;
2;0;16;34:42.155;0;;33:38.543;0;42.594;0;21.018;0;5.1;1:35:08.249;15:35:08.249;33:38.543;0:42.594;0:21.018;;Antonio GIOVINAZZI;0:33:10.284;;;DS Virgin Racing;;
2;0;17;1:34.069;0;;32.137;0;41.289;0;20.643;0;113.7;1:36:42.318;15:36:42.318;0:32.137;0:41.289;0:20.643;;Antonio GIOVINAZZI;;;;DS Virgin Racing;;
2;0;18;1:23.993;0;;30.142;0;36.329;0;17.522;0;127.3;1:38:06.311;15:38:06.311;0:30.142;0:36.329;0:17.522;;Antonio GIOVINAZZI;;;;DS Virgin Racing;;
2;0;19;1:33.247;0;;34.410;0;40.163;0;18.674;0;114.7;1:39:39.558;15:39:39.558;0:34.410;0:40.163;0:18.674;;Antonio GIOVINAZZI;;;;DS Virgin Racing;;
2;0;20;1:23.670;0;;29.238;0;36.960;0;17.472;0;127.8;1:41:03.228;15:41:03.228;0:29.238;0:36.960;0:17.472;;Antonio GIOVINAZZI;;;;DS Virgin Racing;;
2;0;21;1:36.133;0;B;32.377;0;41.619;0;22.137;0;111.3;1:42:39.361;15:42:39.361;0:32.377;0:41.619;0:22.137;;Antonio GIOVINAZZI;;;;DS Virgin Racing;;
2;0;22;32:58.027;0;;31:55.582;0;41.822;0;20.623;0;5.4;2:15:37.388;16:15:37.388;31:55.582;0:41.822;0:20.623;;Antonio GIOVINAZZI;0:31:26.721;;;DS Virgin Racing;;
2;0;23;1:34.191;0;;31.968;0;41.283;0;20.940;0;113.6;2:17:11.579;16:17:11.579;0:31.968;0:41.283;0:20.940;;Antonio GIOVINAZZI;;;;DS Virgin Racing;;
