﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;POWER;
11;1;23;1:16.140;2;;25.337;2;24.260;0;26.543;0;146.3;2:10:58.500;16:10:58.500;0:25.337;0:24.260;0:26.543;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;250;
11;1;24;1:35.855;0;B;31.420;0;26.713;0;37.722;0;116.2;2:12:34.355;16:12:34.355;0:31.420;0:26.713;0:37.722;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;250;
11;1;25;27:45.105;0;;26:41.949;0;26.956;0;36.200;0;6.7;2:40:19.460;16:40:19.460;26:41.949;0:26.956;0:36.200;;Lucas DI GRASSI;0:26:21.632;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;26;1:17.191;0;;25.871;0;24.324;0;26.996;0;144.3;2:41:36.651;16:41:36.651;0:25.871;0:24.324;0:26.996;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;27;1:34.247;0;B;30.280;0;26.090;0;37.877;0;118.2;2:43:10.898;16:43:10.898;0:30.280;0:26.090;0:37.877;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;28;5:34.335;0;;4:29.281;0;32.306;0;32.748;0;33.3;2:48:45.233;16:48:45.233;4:29.281;0:32.306;0:32.748;;Lucas DI GRASSI;0:04:04.486;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;29;1:16.676;0;;25.634;0;24.350;0;26.692;0;145.3;2:50:01.909;16:50:01.909;0:25.634;0:24.350;0:26.692;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;30;1:49.032;0;B;31.692;0;30.242;0;47.098;0;102.2;2:51:50.941;16:51:50.941;0:31.692;0:30.242;0:47.098;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;31;6:02.994;0;;4:56.452;0;32.481;0;34.061;0;30.7;2:57:53.935;16:57:53.935;4:56.452;0:32.481;0:34.061;;Lucas DI GRASSI;0:04:32.893;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;32;1:17.298;0;;25.642;0;24.465;0;27.191;0;144.1;2:59:11.233;16:59:11.233;0:25.642;0:24.465;0:27.191;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;33;1:31.028;0;B;25.959;0;25.722;0;39.347;0;122.4;3:00:42.261;17:00:42.261;0:25.959;0:25.722;0:39.347;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;;
13;1;1;21:20.586;0;;20:23.840;0;26.733;0;30.013;0;8.7;21:20.586;14:21:20.586;20:23.840;0:26.733;0:30.013;;Antonio Felix DA COSTA;0:19:54.730;;;DS TECHEETAH;;;
13;1;2;1:23.437;0;;28.200;0;25.835;0;29.402;0;133.5;22:44.023;14:22:44.023;0:28.200;0:25.835;0:29.402;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;;
13;1;3;1:23.545;0;;28.707;0;25.683;0;29.155;0;133.3;24:07.568;14:24:07.568;0:28.707;0:25.683;0:29.155;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;;
13;1;4;1:26.773;0;;31.859;0;26.072;0;28.842;0;128.4;25:34.341;14:25:34.341;0:31.859;0:26.072;0:28.842;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;;
13;1;5;1:22.973;0;;28.229;0;25.695;0;29.049;0;134.2;26:57.314;14:26:57.314;0:28.229;0:25.695;0:29.049;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;;
13;1;6;1:29.738;0;B;28.511;0;25.675;0;35.552;0;124.1;28:27.052;14:28:27.052;0:28.511;0:25.675;0:35.552;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;;
13;1;7;12:30.803;0;;11:32.620;0;28.720;0;29.463;0;14.8;40:57.855;14:40:57.855;11:32.620;0:28.720;0:29.463;;Antonio Felix DA COSTA;0:11:12.489;;;DS TECHEETAH;;;
13;1;8;1:24.534;0;;29.320;0;25.697;0;29.517;0;131.8;42:22.389;14:42:22.389;0:29.320;0:25.697;0:29.517;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;;
13;1;9;1:24.712;0;;29.142;0;26.005;0;29.565;0;131.5;43:47.101;14:43:47.101;0:29.142;0:26.005;0:29.565;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;;
13;1;10;1:25.711;0;;30.584;0;25.766;0;29.361;0;130.0;45:12.812;14:45:12.812;0:30.584;0:25.766;0:29.361;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;;
13;1;11;1:23.465;0;;28.577;0;25.770;0;29.118;0;133.4;46:36.277;14:46:36.277;0:28.577;0:25.770;0:29.118;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;;
13;1;12;1:22.711;0;;28.525;0;25.549;0;28.637;0;134.7;47:58.988;14:47:58.988;0:28.525;0:25.549;0:28.637;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;;
13;1;13;1:22.721;0;;28.618;0;25.688;0;28.415;0;134.7;49:21.709;14:49:21.709;0:28.618;0:25.688;0:28.415;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;;
13;1;14;1:22.053;0;;28.103;0;25.394;0;28.556;0;135.7;50:43.762;14:50:43.762;0:28.103;0:25.394;0:28.556;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;;
13;1;15;1:21.792;0;;28.044;0;25.393;0;28.355;0;136.2;52:05.554;14:52:05.554;0:28.044;0:25.393;0:28.355;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;;
13;1;16;1:21.915;0;;28.216;0;25.396;0;28.303;0;136.0;53:27.469;14:53:27.469;0:28.216;0:25.396;0:28.303;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;;
13;1;17;1:21.670;0;;27.632;0;25.414;0;28.624;0;136.4;54:49.139;14:54:49.139;0:27.632;0:25.414;0:28.624;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;;
13;1;18;1:28.004;0;B;28.179;0;25.865;0;33.960;0;126.6;56:17.143;14:56:17.143;0:28.179;0:25.865;0:33.960;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;;
13;1;19;37:22.318;0;;36:25.595;0;26.951;0;29.772;0;5.0;1:33:39.461;15:33:39.461;36:25.595;0:26.951;0:29.772;;Antonio Felix DA COSTA;0:36:05.215;;;DS TECHEETAH;;;
13;1;20;1:22.428;0;;28.048;0;25.395;0;28.985;0;135.1;1:35:01.889;15:35:01.889;0:28.048;0:25.395;0:28.985;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;;
13;1;21;1:23.924;0;;28.692;0;25.822;0;29.410;0;132.7;1:36:25.813;15:36:25.813;0:28.692;0:25.822;0:29.410;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;;
13;1;22;1:22.086;0;;28.190;0;25.330;0;28.566;0;135.7;1:37:47.899;15:37:47.899;0:28.190;0:25.330;0:28.566;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;;
13;1;23;1:21.668;0;;27.944;0;25.232;0;28.492;0;136.4;1:39:09.567;15:39:09.567;0:27.944;0:25.232;0:28.492;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;;
13;1;24;1:30.143;0;B;28.671;0;26.564;0;34.908;0;123.6;1:40:39.710;15:40:39.710;0:28.671;0:26.564;0:34.908;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;;
13;1;25;35:15.758;0;;34:19.810;0;27.536;0;28.412;0;5.3;2:15:55.468;16:15:55.468;34:19.810;0:27.536;0:28.412;;Antonio Felix DA COSTA;0:33:56.807;;;DS TECHEETAH;;;
13;1;26;1:16.844;0;;25.554;0;24.425;0;26.865;0;144.9;2:17:12.312;16:17:12.312;0:25.554;0:24.425;0:26.865;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;;
13;1;27;1:37.070;0;;32.787;0;34.211;0;30.072;0;114.7;2:18:49.382;16:18:49.382;0:32.787;0:34.211;0:30.072;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;;
13;1;28;1:18.105;0;;25.992;0;24.754;0;27.359;0;142.6;2:20:07.487;16:20:07.487;0:25.992;0:24.754;0:27.359;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;;
13;1;29;1:29.958;0;B;28.613;0;26.680;0;34.665;0;123.8;2:21:37.445;16:21:37.445;0:28.613;0:26.680;0:34.665;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;;
13;1;30;6:27.703;0;;5:30.650;0;28.040;0;29.013;0;28.7;2:28:05.148;16:28:05.148;5:30.650;0:28.040;0:29.013;;Antonio Felix DA COSTA;0:05:09.318;;;DS TECHEETAH;;;
13;1;31;1:16.162;0;;25.300;0;24.387;0;26.475;0;146.2;2:29:21.310;16:29:21.310;0:25.300;0:24.387;0:26.475;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;;
13;1;32;1:27.141;0;B;27.907;0;25.826;0;33.408;0;127.8;2:30:48.451;16:30:48.451;0:27.907;0:25.826;0:33.408;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;;
13;1;33;6:15.306;0;;5:19.935;0;27.252;0;28.119;0;29.7;2:37:03.757;16:37:03.757;5:19.935;0:27.252;0:28.119;;Antonio Felix DA COSTA;0:04:59.094;;;DS TECHEETAH;;;
13;1;34;1:16.202;0;;25.280;0;24.296;0;26.626;0;146.2;2:38:19.959;16:38:19.959;0:25.280;0:24.296;0:26.626;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;;
13;1;35;1:31.572;0;B;29.274;0;27.029;0;35.269;0;121.6;2:39:51.531;16:39:51.531;0:29.274;0:27.029;0:35.269;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;;
13;1;36;12:03.491;0;;11:04.498;0;29.627;0;29.366;0;15.4;2:51:55.022;16:51:55.022;11:04.498;0:29.627;0:29.366;;Antonio Felix DA COSTA;0:10:40.955;;;DS TECHEETAH;;;
13;1;37;1:15.681;2;;25.083;2;24.181;2;26.417;2;147.2;2:53:10.703;16:53:10.703;0:25.083;0:24.181;0:26.417;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;;
13;1;38;1:30.218;0;B;28.406;0;26.637;0;35.175;0;123.5;2:54:40.921;16:54:40.921;0:28.406;0:26.637;0:35.175;;Antonio Felix DA COSTA;;;;DS TECHEETAH;;;
13;1;39;5:19.565;0;;4:22.662;0;27.811;0;29.092;0;34.9;3:00:00.486;17:00:00.486;4:22.662;0:27.811;0:29.092;;Antonio Felix DA COSTA;0:03:56.772;;;DS TECHEETAH;;;
17;1;1;2:58:20.425;0;;2:57:15.898;0;30.680;0;33.847;0;1.0;2:58:20.425;16:58:20.425;2:57:15.898;0:30.680;0:33.847;;Nick DE VRIES;2:56:34.979;;;Mercedes Benz EQ Formula E Team;;;
17;1;2;1:17.654;2;;26.060;0;24.700;0;26.894;2;143.4;2:59:38.079;16:59:38.079;0:26.060;0:24.700;0:26.894;;Nick DE VRIES;;;;Mercedes Benz EQ Formula E Team;;250;
17;1;3;1:17.690;0;;25.968;2;24.654;2;27.068;0;143.4;3:00:55.769;17:00:55.769;0:25.968;0:24.654;0:27.068;;Nick DE VRIES;;;;Mercedes Benz EQ Formula E Team;;250;
19;1;1;6:06.094;0;;5:04.394;0;29.741;0;31.959;0;30.4;6:06.094;14:06:06.094;5:04.394;0:29.741;0:31.959;;Felipe MASSA;0:04:37.098;;;Venturi Racing;;;
19;1;2;1:19.247;0;;26.843;0;24.871;0;27.533;0;140.6;7:25.341;14:07:25.341;0:26.843;0:24.871;0:27.533;;Felipe MASSA;;;;Venturi Racing;;;
19;1;3;1:18.808;0;;26.464;0;24.795;0;27.549;0;141.3;8:44.149;14:08:44.149;0:26.464;0:24.795;0:27.549;;Felipe MASSA;;;;Venturi Racing;;;
19;1;4;1:48.944;0;;37.174;0;37.379;0;34.391;0;102.2;10:33.093;14:10:33.093;0:37.174;0:37.379;0:34.391;;Felipe MASSA;;;;Venturi Racing;;;
19;1;5;1:18.655;0;;26.361;0;24.850;0;27.444;0;141.6;11:51.748;14:11:51.748;0:26.361;0:24.850;0:27.444;;Felipe MASSA;;;;Venturi Racing;;;
19;1;6;1:33.799;0;B;31.243;0;27.809;0;34.747;0;118.7;13:25.547;14:13:25.547;0:31.243;0:27.809;0:34.747;;Felipe MASSA;;;;Venturi Racing;;;
19;1;7;9:37.298;0;;8:36.244;0;29.345;0;31.709;0;19.3;23:02.845;14:23:02.845;8:36.244;0:29.345;0:31.709;;Felipe MASSA;0:08:12.756;;;Venturi Racing;;250;
19;1;8;1:17.186;0;;26.049;0;24.384;0;26.753;0;144.3;24:20.031;14:24:20.031;0:26.049;0:24.384;0:26.753;;Felipe MASSA;;;;Venturi Racing;;250;
19;1;9;1:47.047;0;;37.798;0;35.377;0;33.872;0;104.1;26:07.078;14:26:07.078;0:37.798;0:35.377;0:33.872;;Felipe MASSA;;;;Venturi Racing;;250;
19;1;10;1:17.352;0;;25.839;0;24.478;0;27.035;0;144.0;27:24.430;14:27:24.430;0:25.839;0:24.478;0:27.035;;Felipe MASSA;;;;Venturi Racing;;;
19;1;11;1:51.616;0;;36.964;0;36.879;0;37.773;0;99.8;29:16.046;14:29:16.046;0:36.964;0:36.879;0:37.773;;Felipe MASSA;;;;Venturi Racing;;;
19;1;12;1:36.114;0;B;32.745;0;29.250;0;34.119;0;115.9;30:52.160;14:30:52.160;0:32.745;0:29.250;0:34.119;;Felipe MASSA;;;;Venturi Racing;;;
19;1;13;11:55.869;0;;10:53.420;0;30.820;0;31.629;0;15.6;42:48.029;14:42:48.029;10:53.420;0:30.820;0:31.629;;Felipe MASSA;0:10:31.016;;;Venturi Racing;;250;
19;1;14;1:16.580;2;;25.682;0;24.190;2;26.708;0;145.4;44:04.609;14:44:04.609;0:25.682;0:24.190;0:26.708;;Felipe MASSA;;;;Venturi Racing;;250;
19;1;15;1:53.813;0;;35.657;0;39.231;0;38.925;0;97.9;45:58.422;14:45:58.422;0:35.657;0:39.231;0:38.925;;Felipe MASSA;;;;Venturi Racing;;;
19;1;16;1:17.790;0;;26.040;0;24.681;0;27.069;0;143.2;47:16.212;14:47:16.212;0:26.040;0:24.681;0:27.069;;Felipe MASSA;;;;Venturi Racing;;;
19;1;17;1:49.568;0;;38.539;0;37.299;0;33.730;0;101.7;49:05.780;14:49:05.780;0:38.539;0:37.299;0:33.730;;Felipe MASSA;;;;Venturi Racing;;;
19;1;18;1:18.714;0;;26.490;0;24.755;0;27.469;0;141.5;50:24.494;14:50:24.494;0:26.490;0:24.755;0:27.469;;Felipe MASSA;;;;Venturi Racing;;;
19;1;19;1:32.293;0;B;31.128;0;26.509;0;34.656;0;120.7;51:56.787;14:51:56.787;0:31.128;0:26.509;0:34.656;;Felipe MASSA;;;;Venturi Racing;;;
19;1;20;1:02:13.778;0;;1:01:05.937;0;36.132;0;31.709;0;3.0;1:54:10.565;15:54:10.565;1:01:05.937;0:36.132;0:31.709;;Felipe MASSA;1:00:42.162;;;Venturi Racing;;;
19;1;21;1:44.269;0;;29.169;0;42.199;0;32.901;0;106.8;1:55:54.834;15:55:54.834;0:29.169;0:42.199;0:32.901;;Felipe MASSA;;;;Venturi Racing;;250;
19;1;22;1:16.895;0;;25.724;0;24.339;0;26.832;0;144.9;1:57:11.729;15:57:11.729;0:25.724;0:24.339;0:26.832;;Felipe MASSA;;;;Venturi Racing;;250;
19;1;23;2:07.241;0;;41.418;0;42.437;0;43.386;0;87.5;1:59:18.970;15:59:18.970;0:41.418;0:42.437;0:43.386;;Felipe MASSA;;;;Venturi Racing;;250;
19;1;24;1:17.334;0;;25.802;0;24.581;0;26.951;0;144.0;2:00:36.304;16:00:36.304;0:25.802;0:24.581;0:26.951;;Felipe MASSA;;;;Venturi Racing;;;
19;1;25;1:57.001;0;B;41.480;0;37.669;0;37.852;0;95.2;2:02:33.305;16:02:33.305;0:41.480;0:37.669;0:37.852;;Felipe MASSA;;;;Venturi Racing;;;
19;1;26;16:47.192;0;;15:34.546;0;37.294;0;35.352;0;11.1;2:19:20.497;16:19:20.497;15:34.546;0:37.294;0:35.352;;Felipe MASSA;0:15:10.614;;;Venturi Racing;;250;
19;1;27;1:16.746;0;;25.701;0;24.478;0;26.567;2;145.1;2:20:37.243;16:20:37.243;0:25.701;0:24.478;0:26.567;;Felipe MASSA;;;;Venturi Racing;;250;
19;1;28;2:00.065;0;;35.881;0;42.444;0;41.740;0;92.8;2:22:37.308;16:22:37.308;0:35.881;0:42.444;0:41.740;;Felipe MASSA;;;;Venturi Racing;;250;
19;1;29;1:50.758;0;;39.381;0;39.097;0;32.280;0;100.6;2:24:28.066;16:24:28.066;0:39.381;0:39.097;0:32.280;;Felipe MASSA;;;;Venturi Racing;;;
19;1;30;1:16.949;0;;25.680;2;24.388;0;26.881;0;144.8;2:25:45.015;16:25:45.015;0:25.680;0:24.388;0:26.881;;Felipe MASSA;;;;Venturi Racing;;;
19;1;31;1:30.924;0;B;30.514;0;26.146;0;34.264;0;122.5;2:27:15.939;16:27:15.939;0:30.514;0:26.146;0:34.264;;Felipe MASSA;;;;Venturi Racing;;;
19;1;32;11:53.944;0;;10:46.370;0;36.803;0;30.771;0;15.6;2:39:09.883;16:39:09.883;10:46.370;0:36.803;0:30.771;;Felipe MASSA;0:10:22.594;;;Venturi Racing;;;
19;1;33;1:17.799;0;;26.280;0;24.565;0;26.954;0;143.2;2:40:27.682;16:40:27.682;0:26.280;0:24.565;0:26.954;;Felipe MASSA;;;;Venturi Racing;;;
19;1;34;1:53.573;0;;37.099;0;41.209;0;35.265;0;98.1;2:42:21.255;16:42:21.255;0:37.099;0:41.209;0:35.265;;Felipe MASSA;;;;Venturi Racing;;;
19;1;35;1:18.762;0;;26.360;0;24.950;0;27.452;0;141.4;2:43:40.017;16:43:40.017;0:26.360;0:24.950;0:27.452;;Felipe MASSA;;;;Venturi Racing;;;
19;1;36;1:40.012;0;B;34.333;0;32.013;0;33.666;0;111.4;2:45:20.029;16:45:20.029;0:34.333;0:32.013;0:33.666;;Felipe MASSA;;;;Venturi Racing;;;
19;1;37;6:03.524;0;;4:55.843;0;34.482;0;33.199;0;30.6;2:51:23.553;16:51:23.553;4:55.843;0:34.482;0:33.199;;Felipe MASSA;0:04:29.041;;;Venturi Racing;;;
19;1;38;1:18.720;0;;26.641;0;24.745;0;27.334;0;141.5;2:52:42.273;16:52:42.273;0:26.641;0:24.745;0:27.334;;Felipe MASSA;;;;Venturi Racing;;;
19;1;39;1:43.326;0;;32.430;0;36.697;0;34.199;0;107.8;2:54:25.599;16:54:25.599;0:32.430;0:36.697;0:34.199;;Felipe MASSA;;;;Venturi Racing;;;
19;1;40;1:18.542;0;;26.324;0;24.722;0;27.496;0;141.8;2:55:44.141;16:55:44.141;0:26.324;0:24.722;0:27.496;;Felipe MASSA;;;;Venturi Racing;;;
19;1;41;1:30.232;0;B;30.022;0;25.497;0;34.713;0;123.4;2:57:14.373;16:57:14.373;0:30.022;0:25.497;0:34.713;;Felipe MASSA;;;;Venturi Racing;;;
19;1;42;2:19.809;0;B;56.309;0;30.232;0;53.268;0;79.7;2:59:34.182;16:59:34.182;0:56.309;0:30.232;0:53.268;;Felipe MASSA;0:00:27.084;;;Venturi Racing;;;
2;1;1;6:54.182;0;;5:56.390;0;27.187;0;30.605;0;26.9;6:54.182;14:06:54.182;5:56.390;0:27.187;0:30.605;;Sam BIRD;0:05:33.219;;;Envision Virgin Racing;;;
2;1;2;1:18.626;0;;26.215;0;24.896;0;27.515;0;141.7;8:12.808;14:08:12.808;0:26.215;0:24.896;0:27.515;;Sam BIRD;;;;Envision Virgin Racing;;;
2;1;3;1:57.247;0;;40.566;0;41.520;0;35.161;0;95.0;10:10.055;14:10:10.055;0:40.566;0:41.520;0:35.161;;Sam BIRD;;;;Envision Virgin Racing;;;
2;1;4;1:18.423;0;;26.028;0;24.826;0;27.569;0;142.0;11:28.478;14:11:28.478;0:26.028;0:24.826;0:27.569;;Sam BIRD;;;;Envision Virgin Racing;;;
2;1;5;2:08.352;0;B;39.756;0;44.063;0;44.533;0;86.8;13:36.830;14:13:36.830;0:39.756;0:44.063;0:44.533;;Sam BIRD;;;;Envision Virgin Racing;;;
2;1;6;16:11.890;0;;15:11.788;0;27.662;0;32.440;0;11.5;29:48.720;14:29:48.720;15:11.788;0:27.662;0:32.440;;Sam BIRD;0:14:41.786;;;Envision Virgin Racing;;;
2;1;7;1:18.772;0;;26.112;0;25.176;0;27.484;0;141.4;31:07.492;14:31:07.492;0:26.112;0:25.176;0:27.484;;Sam BIRD;;;;Envision Virgin Racing;;;
2;1;8;1:58.265;0;;45.288;0;40.342;0;32.635;0;94.2;33:05.757;14:33:05.757;0:45.288;0:40.342;0:32.635;;Sam BIRD;;;;Envision Virgin Racing;;;
2;1;9;1:18.559;0;;26.193;0;24.851;0;27.515;0;141.8;34:24.316;14:34:24.316;0:26.193;0:24.851;0:27.515;;Sam BIRD;;;;Envision Virgin Racing;;;
2;1;10;1:52.566;0;B;34.042;0;34.461;0;44.063;0;98.9;36:16.882;14:36:16.882;0:34.042;0:34.461;0:44.063;;Sam BIRD;;;;Envision Virgin Racing;;;
2;1;11;16:52.818;0;;15:51.959;0;30.729;0;30.130;0;11.0;53:09.700;14:53:09.700;15:51.959;0:30.729;0:30.130;;Sam BIRD;0:15:31.719;;;Envision Virgin Racing;;;
2;1;12;1:17.928;0;;25.523;0;24.332;0;28.073;0;142.9;54:27.628;14:54:27.628;0:25.523;0:24.332;0:28.073;;Sam BIRD;;;;Envision Virgin Racing;;;
2;1;13;1:53.698;0;B;40.338;0;37.355;0;36.005;0;98.0;56:21.326;14:56:21.326;0:40.338;0:37.355;0:36.005;;Sam BIRD;;;;Envision Virgin Racing;;;
2;1;14;44:45.080;0;;43:47.028;0;28.533;0;29.519;0;4.1;1:41:06.406;15:41:06.406;43:47.028;0:28.533;0:29.519;;Sam BIRD;0:43:26.195;;;Envision Virgin Racing;;;
