﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;POWER;
16;1;14;1:11.272;2;;23.963;2;27.863;2;19.446;2;117.2;36:11.077;09:36:11.077;0:23.963;0:27.863;0:19.446;;Oliver TURVEY;;;;NIO Formula E Team;;225;
17;1;1;2:16.873;0;;1:23.110;0;31.833;0;21.930;0;61.0;2:16.873;09:02:16.873;1:23.110;0:31.833;0:21.930;;Gary PAFFETT;0:00:53.464;;;HWA RACELAB;;;
17;1;2;1:24.622;0;;28.032;0;34.978;0;21.612;0;98.7;3:41.495;09:03:41.495;0:28.032;0:34.978;0:21.612;;Gary PAFFETT;;;;HWA RACELAB;;;
17;1;3;1:12.509;0;;24.735;0;28.172;0;19.602;0;115.2;4:54.004;09:04:54.004;0:24.735;0:28.172;0:19.602;;Gary PAFFETT;;;;HWA RACELAB;;;
17;1;4;2:08.426;0;B;27.415;0;34.716;0;1:06.295;0;65.0;7:02.430;09:07:02.430;0:27.415;0:34.716;1:06.295;;Gary PAFFETT;;;;HWA RACELAB;;;
17;1;5;1:29.443;0;;37.227;0;29.838;0;22.378;0;93.4;8:31.873;09:08:31.873;0:37.227;0:29.838;0:22.378;;Gary PAFFETT;0:00:48.298;;;HWA RACELAB;;;
17;1;6;1:11.921;0;;24.224;0;28.315;0;19.382;0;116.1;9:43.794;09:09:43.794;0:24.224;0:28.315;0:19.382;;Gary PAFFETT;;;;HWA RACELAB;;;
17;1;7;1:25.110;0;;33.089;0;32.243;0;19.778;0;98.1;11:08.904;09:11:08.904;0:33.089;0:32.243;0:19.778;;Gary PAFFETT;;;;HWA RACELAB;;;
17;1;8;1:11.319;0;;24.120;0;27.923;0;19.276;0;117.1;12:20.223;09:12:20.223;0:24.120;0:27.923;0:19.276;;Gary PAFFETT;;;;HWA RACELAB;;;
17;1;9;1:30.307;0;;31.595;0;38.862;0;19.850;0;92.5;13:50.530;09:13:50.530;0:31.595;0:38.862;0:19.850;;Gary PAFFETT;;;;HWA RACELAB;;;
17;1;10;1:12.145;0;;24.139;0;28.073;0;19.933;0;115.8;15:02.675;09:15:02.675;0:24.139;0:28.073;0:19.933;;Gary PAFFETT;;;;HWA RACELAB;;;
17;1;11;1:27.159;0;;32.400;0;34.185;0;20.574;0;95.8;16:29.834;09:16:29.834;0:32.400;0:34.185;0:20.574;;Gary PAFFETT;;;;HWA RACELAB;;;
17;1;12;13:27.988;0;B;43.651;0;56.151;0;11:48.186;0;10.3;29:57.822;09:29:57.822;0:43.651;0:56.151;11:48.186;;Gary PAFFETT;;;;HWA RACELAB;;;
17;1;13;1:31.478;0;;34.835;0;33.032;0;23.611;0;91.3;31:29.300;09:31:29.300;0:34.835;0:33.032;0:23.611;;Gary PAFFETT;0:11:22.804;;;HWA RACELAB;;225;
17;1;14;1:11.239;2;;24.441;0;27.633;0;19.165;2;117.2;32:40.539;09:32:40.539;0:24.441;0:27.633;0:19.165;;Gary PAFFETT;;;;HWA RACELAB;;225;
17;1;15;1:17.749;0;;27.224;0;30.147;0;20.378;0;107.4;33:58.288;09:33:58.288;0:27.224;0:30.147;0:20.378;;Gary PAFFETT;;;;HWA RACELAB;;225;
17;1;16;2:16.502;0;B;24.806;0;28.673;0;1:23.023;0;61.2;36:14.790;09:36:14.790;0:24.806;0:28.673;1:23.023;;Gary PAFFETT;;;;HWA RACELAB;;;
17;1;17;1:26.467;0;;37.186;0;30.055;0;19.226;0;96.6;37:41.257;09:37:41.257;0:37.186;0:30.055;0:19.226;;Gary PAFFETT;0:01:14.062;;;HWA RACELAB;;250;
19;1;1;2:43.246;0;;1:45.571;0;36.576;0;21.099;0;51.2;2:43.246;09:02:43.246;1:45.571;0:36.576;0:21.099;;Felipe MASSA;0:01:10.281;;;Venturi Formula E Team;;;
19;1;2;1:13.057;0;;24.973;0;28.328;0;19.756;0;114.3;3:56.303;09:03:56.303;0:24.973;0:28.328;0:19.756;;Felipe MASSA;;;;Venturi Formula E Team;;;
19;1;3;1:27.149;0;;25.062;0;38.272;0;23.815;0;95.8;5:23.452;09:05:23.452;0:25.062;0:38.272;0:23.815;;Felipe MASSA;;;;Venturi Formula E Team;;;
19;1;4;1:11.907;0;;24.449;0;27.935;0;19.523;0;116.2;6:35.359;09:06:35.359;0:24.449;0:27.935;0:19.523;;Felipe MASSA;;;;Venturi Formula E Team;;;
19;1;5;1:35.229;0;;32.558;0;39.348;0;23.323;0;87.7;8:10.588;09:08:10.588;0:32.558;0:39.348;0:23.323;;Felipe MASSA;;;;Venturi Formula E Team;;;
19;1;6;1:15.113;0;;24.568;0;28.100;0;22.445;0;111.2;9:25.701;09:09:25.701;0:24.568;0:28.100;0:22.445;;Felipe MASSA;;;;Venturi Formula E Team;;;
19;1;7;6:16.780;0;B;28.874;0;31.071;0;5:16.835;0;22.2;15:42.481;09:15:42.481;0:28.874;0:31.071;5:16.835;;Felipe MASSA;;;;Venturi Formula E Team;;;
19;1;8;14:12.354;0;B;37.519;0;38.768;0;12:56.067;0;9.8;29:54.835;09:29:54.835;0:37.519;0:38.768;12:56.067;;Felipe MASSA;0:05:00.992;;;Venturi Formula E Team;;;
19;1;9;1:41.594;0;;37.047;0;37.991;0;26.556;0;82.2;31:36.429;09:31:36.429;0:37.047;0:37.991;0:26.556;;Felipe MASSA;0:12:31.225;;;Venturi Formula E Team;;;
19;1;10;1:11.719;0;;24.359;0;28.028;0;19.332;0;116.5;32:48.148;09:32:48.148;0:24.359;0:28.028;0:19.332;;Felipe MASSA;;;;Venturi Formula E Team;;;
19;1;11;1:27.331;0;;31.147;0;34.516;0;21.668;0;95.6;34:15.479;09:34:15.479;0:31.147;0:34.516;0:21.668;;Felipe MASSA;;;;Venturi Formula E Team;;225;
19;1;12;1:10.447;2;;23.731;2;27.566;2;19.150;2;118.6;35:25.926;09:35:25.926;0:23.731;0:27.566;0:19.150;;Felipe MASSA;;;;Venturi Formula E Team;;225;
2;1;1;1:33.268;0;;39.088;0;31.989;0;22.191;0;89.5;1:33.268;09:01:33.268;0:39.088;0:31.989;0:22.191;;Sam BIRD;0:00:08.859;;;Envision Virgin Racing;;;
2;1;2;3:16.612;0;B;26.256;0;31.115;0;2:19.241;0;42.5;4:49.880;09:04:49.880;0:26.256;0:31.115;2:19.241;;Sam BIRD;;;;Envision Virgin Racing;;;
2;1;3;1:30.396;0;;35.289;0;32.640;0;22.467;0;92.4;6:20.276;09:06:20.276;0:35.289;0:32.640;0:22.467;;Sam BIRD;0:02:04.711;;;Envision Virgin Racing;;;
2;1;4;1:21.318;0;;27.515;0;32.544;0;21.259;0;102.7;7:41.594;09:07:41.594;0:27.515;0:32.544;0:21.259;;Sam BIRD;;;;Envision Virgin Racing;;;
2;1;5;1:11.960;0;;24.350;0;27.970;0;19.640;0;116.1;8:53.554;09:08:53.554;0:24.350;0:27.970;0:19.640;;Sam BIRD;;;;Envision Virgin Racing;;;
2;1;6;1:35.146;0;;32.466;0;40.015;0;22.665;0;87.8;10:28.700;09:10:28.700;0:32.466;0:40.015;0:22.665;;Sam BIRD;;;;Envision Virgin Racing;;;
2;1;7;1:11.127;0;;24.098;0;27.794;0;19.235;0;117.4;11:39.827;09:11:39.827;0:24.098;0:27.794;0:19.235;;Sam BIRD;;;;Envision Virgin Racing;;;
2;1;8;1:13.486;0;;24.921;0;28.706;0;19.859;0;113.7;12:53.313;09:12:53.313;0:24.921;0:28.706;0:19.859;;Sam BIRD;;;;Envision Virgin Racing;;;
2;1;9;1:12.924;0;;24.683;0;28.697;0;19.544;0;114.5;14:06.237;09:14:06.237;0:24.683;0:28.697;0:19.544;;Sam BIRD;;;;Envision Virgin Racing;;;
2;1;10;1:13.239;0;;24.733;0;28.740;0;19.766;0;114.0;15:19.476;09:15:19.476;0:24.733;0:28.740;0:19.766;;Sam BIRD;;;;Envision Virgin Racing;;;
2;1;11;1:13.076;0;;24.769;0;28.730;0;19.577;0;114.3;16:32.552;09:16:32.552;0:24.769;0:28.730;0:19.577;;Sam BIRD;;;;Envision Virgin Racing;;;
2;1;12;2:44.974;0;B;45.672;0;56.240;0;1:03.062;0;50.6;19:17.526;09:19:17.526;0:45.672;0:56.240;1:03.062;;Sam BIRD;;;;Envision Virgin Racing;;;
2;1;13;11:22.279;0;;10:25.937;0;33.813;0;22.529;0;12.2;30:39.805;09:30:39.805;10:25.937;0:33.813;0:22.529;;Sam BIRD;0:10:29.693;;;Envision Virgin Racing;;;
2;1;14;1:11.036;0;;24.079;0;27.744;0;19.213;0;117.6;31:50.841;09:31:50.841;0:24.079;0:27.744;0:19.213;;Sam BIRD;;;;Envision Virgin Racing;;;
2;1;15;1:41.575;0;;34.768;0;45.365;0;21.442;0;82.2;33:32.416;09:33:32.416;0:34.768;0:45.365;0:21.442;;Sam BIRD;;;;Envision Virgin Racing;;225;
2;1;16;1:10.327;2;;23.764;2;27.535;2;19.028;2;118.8;34:42.743;09:34:42.743;0:23.764;0:27.535;0:19.028;;Sam BIRD;;;;Envision Virgin Racing;;225;
2;1;17;1:49.058;0;B;33.536;0;36.297;0;39.225;0;76.6;36:31.801;09:36:31.801;0:33.536;0:36.297;0:39.225;;Sam BIRD;;;;Envision Virgin Racing;;;
20;1;1;2:26.659;0;;1:30.653;0;33.909;0;22.097;0;56.9;2:26.659;09:02:26.659;1:30.653;0:33.909;0:22.097;;Mitch EVANS;0:00:58.213;;;Panasonic Jaguar Racing;;;
20;1;2;4:02.213;0;B;25.992;0;32.290;0;3:03.931;0;34.5;6:28.872;09:06:28.872;0:25.992;0:32.290;3:03.931;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;3;1:29.581;0;;36.389;0;31.549;0;21.643;0;93.2;7:58.453;09:07:58.453;0:36.389;0:31.549;0:21.643;;Mitch EVANS;0:02:46.379;;;Panasonic Jaguar Racing;;;
20;1;4;1:16.040;0;;25.181;0;30.918;0;19.941;0;109.8;9:14.493;09:09:14.493;0:25.181;0:30.918;0:19.941;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;5;1:11.368;0;;24.152;0;27.698;0;19.518;0;117.0;10:25.861;09:10:25.861;0:24.152;0:27.698;0:19.518;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;6;1:12.961;0;;24.940;0;28.500;0;19.521;0;114.5;11:38.822;09:11:38.822;0:24.940;0:28.500;0:19.521;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;7;1:12.630;0;;24.642;0;28.255;0;19.733;0;115.0;12:51.452;09:12:51.452;0:24.642;0:28.255;0:19.733;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;8;1:12.881;0;;24.698;0;28.373;0;19.810;0;114.6;14:04.333;09:14:04.333;0:24.698;0:28.373;0:19.810;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;9;1:32.259;0;;30.285;0;35.568;0;26.406;0;90.5;15:36.592;09:15:36.592;0:30.285;0:35.568;0:26.406;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;10;1:11.305;0;;24.132;0;27.831;0;19.342;0;117.1;16:47.897;09:16:47.897;0:24.132;0:27.831;0:19.342;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;11;12:35.606;0;B;53.499;0;56.433;0;10:45.674;0;11.1;29:23.503;09:29:23.503;0:53.499;0:56.433;10:45.674;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;12;1:37.617;0;;41.949;0;32.923;0;22.745;0;85.6;31:01.120;09:31:01.120;0:41.949;0:32.923;0:22.745;;Mitch EVANS;0:10:24.654;;;Panasonic Jaguar Racing;;;
20;1;13;1:22.750;0;;26.093;0;33.248;0;23.409;0;100.9;32:23.870;09:32:23.870;0:26.093;0:33.248;0:23.409;;Mitch EVANS;;;;Panasonic Jaguar Racing;;225;
20;1;14;1:10.458;2;;23.632;2;27.366;2;19.460;0;118.5;33:34.328;09:33:34.328;0:23.632;0:27.366;0:19.460;;Mitch EVANS;;;;Panasonic Jaguar Racing;;225;
20;1;15;1:22.240;0;;27.928;0;32.473;0;21.839;0;101.6;34:56.568;09:34:56.568;0:27.928;0:32.473;0:21.839;;Mitch EVANS;;;;Panasonic Jaguar Racing;;225;
20;1;16;1:10.760;0;;23.892;0;27.546;0;19.322;2;118.0;36:07.328;09:36:07.328;0:23.892;0:27.546;0:19.322;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;17;2:35.581;0;B;24.699;0;29.814;0;1:41.068;0;53.7;38:42.909;09:38:42.909;0:24.699;0:29.814;1:41.068;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
22;1;1;2:00.033;0;;1:03.011;0;34.140;0;22.882;0;69.6;2:00.033;09:02:00.033;1:03.011;0:34.140;0:22.882;;Oliver ROWLAND;0:00:28.801;;;Nissan e.dams;;;
22;1;2;1:21.282;0;;27.393;0;32.871;0;21.018;0;102.8;3:21.315;09:03:21.315;0:27.393;0:32.871;0:21.018;;Oliver ROWLAND;;;;Nissan e.dams;;;
22;1;3;1:11.997;0;;24.512;0;27.932;0;19.553;0;116.0;4:33.312;09:04:33.312;0:24.512;0:27.932;0:19.553;;Oliver ROWLAND;;;;Nissan e.dams;;;
22;1;4;1:27.163;0;;28.557;0;36.871;0;21.735;0;95.8;6:00.475;09:06:00.475;0:28.557;0:36.871;0:21.735;;Oliver ROWLAND;;;;Nissan e.dams;;;
22;1;5;1:11.661;0;;24.407;0;27.718;0;19.536;0;116.5;7:12.136;09:07:12.136;0:24.407;0:27.718;0:19.536;;Oliver ROWLAND;;;;Nissan e.dams;;;
22;1;6;1:24.172;0;;29.576;0;33.949;0;20.647;0;99.2;8:36.308;09:08:36.308;0:29.576;0:33.949;0:20.647;;Oliver ROWLAND;;;;Nissan e.dams;;;
22;1;7;1:11.355;0;;24.277;0;27.658;0;19.420;0;117.0;9:47.663;09:09:47.663;0:24.277;0:27.658;0:19.420;;Oliver ROWLAND;;;;Nissan e.dams;;;
22;1;8;1:29.074;0;;29.782;0;35.434;0;23.858;0;93.8;11:16.737;09:11:16.737;0:29.782;0:35.434;0:23.858;;Oliver ROWLAND;;;;Nissan e.dams;;;
22;1;9;1:13.713;0;;25.017;0;28.682;0;20.014;0;113.3;12:30.450;09:12:30.450;0:25.017;0:28.682;0:20.014;;Oliver ROWLAND;;;;Nissan e.dams;;;
22;1;10;1:13.309;0;;24.696;0;28.548;0;20.065;0;113.9;13:43.759;09:13:43.759;0:24.696;0:28.548;0:20.065;;Oliver ROWLAND;;;;Nissan e.dams;;;
22;1;11;1:13.125;0;;24.733;0;28.556;0;19.836;0;114.2;14:56.884;09:14:56.884;0:24.733;0:28.556;0:19.836;;Oliver ROWLAND;;;;Nissan e.dams;;;
22;1;12;1:13.494;0;;24.797;0;28.584;0;20.113;0;113.6;16:10.378;09:16:10.378;0:24.797;0:28.584;0:20.113;;Oliver ROWLAND;;;;Nissan e.dams;;;
22;1;13;13:08.116;0;B;24.567;0;48.278;0;11:55.271;0;10.6;29:18.494;09:29:18.494;0:24.567;0:48.278;11:55.271;;Oliver ROWLAND;;;;Nissan e.dams;;;
22;1;14;1:37.332;0;;40.967;0;33.849;0;22.516;0;85.8;30:55.826;09:30:55.826;0:40.967;0:33.849;0:22.516;;Oliver ROWLAND;0:11:34.067;;;Nissan e.dams;;225;
22;1;15;1:09.952;2;;23.764;0;27.063;3;19.125;2;119.4;32:05.778;09:32:05.778;0:23.764;0:27.063;0:19.125;;Oliver ROWLAND;;;;Nissan e.dams;;225;
22;1;16;3:40.730;0;B;26.779;0;30.935;0;2:43.016;0;37.8;35:46.508;09:35:46.508;0:26.779;0:30.935;2:43.016;;Oliver ROWLAND;;;;Nissan e.dams;;225;
22;1;17;1:32.624;0;;35.068;0;33.978;0;23.578;0;90.2;37:19.132;09:37:19.132;0:35.068;0:33.978;0:23.578;;Oliver ROWLAND;0:02:29.521;;;Nissan e.dams;;;
22;1;18;1:21.517;0;;27.058;0;33.100;0;21.359;0;102.5;38:40.649;09:38:40.649;0:27.058;0:33.100;0:21.359;;Oliver ROWLAND;;;;Nissan e.dams;;250;
23;1;1;1:58.598;0;;1:00.595;0;34.928;0;23.075;0;70.4;1:58.598;09:01:58.598;1:00.595;0:34.928;0:23.075;;Sébastien BUEMI;0:00:23.005;;;Nissan e.dams;;;
23;1;2;1:18.844;0;;27.456;0;30.573;0;20.815;0;105.9;3:17.442;09:03:17.442;0:27.456;0:30.573;0:20.815;;Sébastien BUEMI;;;;Nissan e.dams;;;
23;1;3;1:12.316;0;;24.754;0;27.815;0;19.747;0;115.5;4:29.758;09:04:29.758;0:24.754;0:27.815;0:19.747;;Sébastien BUEMI;;;;Nissan e.dams;;;
23;1;4;1:36.575;0;;32.363;0;41.284;0;22.928;0;86.5;6:06.333;09:06:06.333;0:32.363;0:41.284;0:22.928;;Sébastien BUEMI;;;;Nissan e.dams;;;
23;1;5;1:11.715;0;;24.399;0;27.709;0;19.607;0;116.5;7:18.048;09:07:18.048;0:24.399;0:27.709;0:19.607;;Sébastien BUEMI;;;;Nissan e.dams;;;
23;1;6;1:45.147;0;;36.043;0;46.454;0;22.650;0;79.4;9:03.195;09:09:03.195;0:36.043;0:46.454;0:22.650;;Sébastien BUEMI;;;;Nissan e.dams;;;
23;1;7;1:33.071;0;;31.893;0;37.803;0;23.375;0;89.7;10:36.266;09:10:36.266;0:31.893;0:37.803;0:23.375;;Sébastien BUEMI;;;;Nissan e.dams;;;
23;1;8;1:11.323;0;;24.222;0;27.583;0;19.518;0;117.1;11:47.589;09:11:47.589;0:24.222;0:27.583;0:19.518;;Sébastien BUEMI;;;;Nissan e.dams;;;
23;1;9;1:30.744;0;;32.369;0;36.057;0;22.318;0;92.0;13:18.333;09:13:18.333;0:32.369;0:36.057;0:22.318;;Sébastien BUEMI;;;;Nissan e.dams;;;
23;1;10;1:13.421;0;;24.868;0;28.447;0;20.106;0;113.8;14:31.754;09:14:31.754;0:24.868;0:28.447;0:20.106;;Sébastien BUEMI;;;;Nissan e.dams;;;
23;1;11;1:13.143;0;;24.649;0;28.422;0;20.072;0;114.2;15:44.897;09:15:44.897;0:24.649;0:28.422;0:20.072;;Sébastien BUEMI;;;;Nissan e.dams;;;
23;1;12;13:29.129;0;B;24.687;0;28.183;0;12:36.259;0;10.3;29:14.026;09:29:14.026;0:24.687;0:28.183;12:36.259;;Sébastien BUEMI;;;;Nissan e.dams;;;
23;1;13;1:39.169;0;;42.761;0;33.397;0;23.011;0;84.2;30:53.195;09:30:53.195;0:42.761;0:33.397;0:23.011;;Sébastien BUEMI;0:12:21.291;;;Nissan e.dams;;;
23;1;14;1:11.003;0;;24.115;0;27.426;0;19.462;0;117.6;32:04.198;09:32:04.198;0:24.115;0:27.426;0:19.462;;Sébastien BUEMI;;;;Nissan e.dams;;;
23;1;15;1:29.826;0;;30.290;0;39.548;0;19.988;0;93.0;33:34.024;09:33:34.024;0:30.290;0:39.548;0:19.988;;Sébastien BUEMI;;;;Nissan e.dams;;225;
23;1;16;1:10.259;2;;23.799;2;27.231;2;19.229;2;118.9;34:44.283;09:34:44.283;0:23.799;0:27.231;0:19.229;;Sébastien BUEMI;;;;Nissan e.dams;;225;
23;1;17;3:30.469;0;B;31.433;0;34.465;0;2:24.571;0;39.7;38:14.752;09:38:14.752;0:31.433;0:34.465;2:24.571;;Sébastien BUEMI;;;;Nissan e.dams;;225;
25;1;1;1:31.613;0;;38.064;0;31.927;0;21.622;0;91.2;1:31.613;09:01:31.613;0:38.064;0:31.927;0:21.622;;Jean-Eric VERGNE;0:00:07.463;;;DS TECHEETAH;;;
25;1;2;1:34.030;0;B;25.650;0;30.967;0;37.413;0;88.8;3:05.643;09:03:05.643;0:25.650;0:30.967;0:37.413;;Jean-Eric VERGNE;;;;DS TECHEETAH;;;
25;1;3;1:51.101;0;;57.413;0;32.288;0;21.400;0;75.2;4:56.744;09:04:56.744;0:57.413;0:32.288;0:21.400;;Jean-Eric VERGNE;0:00:42.929;;;DS TECHEETAH;;;
25;1;4;1:13.835;0;;25.440;0;28.497;0;19.898;0;113.1;6:10.579;09:06:10.579;0:25.440;0:28.497;0:19.898;;Jean-Eric VERGNE;;;;DS TECHEETAH;;;
25;1;5;1:13.429;0;;25.128;0;28.488;0;19.813;0;113.7;7:24.008;09:07:24.008;0:25.128;0:28.488;0:19.813;;Jean-Eric VERGNE;;;;DS TECHEETAH;;;
25;1;6;1:12.958;0;;25.040;0;28.300;0;19.618;0;114.5;8:36.966;09:08:36.966;0:25.040;0:28.300;0:19.618;;Jean-Eric VERGNE;;;;DS TECHEETAH;;;
25;1;7;1:18.837;0;;26.836;0;30.611;0;21.390;0;105.9;9:55.803;09:09:55.803;0:26.836;0:30.611;0:21.390;;Jean-Eric VERGNE;;;;DS TECHEETAH;;;
25;1;8;1:11.145;0;;24.294;0;27.647;0;19.204;0;117.4;11:06.948;09:11:06.948;0:24.294;0:27.647;0:19.204;;Jean-Eric VERGNE;;;;DS TECHEETAH;;;
25;1;9;1:34.764;0;;33.942;0;36.332;0;24.490;0;88.1;12:41.712;09:12:41.712;0:33.942;0:36.332;0:24.490;;Jean-Eric VERGNE;;;;DS TECHEETAH;;;
25;1;10;1:10.833;0;;24.017;0;27.445;0;19.371;0;117.9;13:52.545;09:13:52.545;0:24.017;0:27.445;0:19.371;;Jean-Eric VERGNE;;;;DS TECHEETAH;;;
25;1;11;1:34.061;0;B;26.189;0;30.977;0;36.895;0;88.8;15:26.606;09:15:26.606;0:26.189;0:30.977;0:36.895;;Jean-Eric VERGNE;;;;DS TECHEETAH;;;
25;1;12;15:07.069;0;;14:12.327;0;31.931;0;22.811;0;9.2;30:33.675;09:30:33.675;14:12.327;0:31.931;0:22.811;;Jean-Eric VERGNE;0:14:00.933;;;DS TECHEETAH;;225;
25;1;13;1:09.989;2;;23.833;2;27.130;2;19.026;2;119.3;31:43.664;09:31:43.664;0:23.833;0:27.130;0:19.026;;Jean-Eric VERGNE;;;;DS TECHEETAH;;225;
